yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,5,31,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,6,1,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2020,6,2,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2020,6,3,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2020,6,5,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2020,6,6,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2020,6,7,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2020,6,8,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,6,9,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,6,10,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2020,6,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,6,12,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,6,13,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2020,6,14,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2020,6,15,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2020,6,16,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,6,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2020,6,18,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2020,6,19,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,20,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2020,6,21,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2020,6,22,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,23,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,6,24,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2020,6,25,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2020,6,26,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2020,6,27,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,6,28,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2020,6,29,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2020,6,30,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2020,7,1,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2020,7,2,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,7,3,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,4,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2020,7,5,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2020,7,6,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,7,7,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,7,8,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,7,9,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,7,10,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,7,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,7,12,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2020,7,13,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,7,14,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2020,7,15,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,7,16,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,7,17,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2020,7,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,7,19,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,7,20,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,7,21,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,7,22,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,7,23,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,7,24,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,7,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,7,26,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2020,7,27,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,7,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,7,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,7,30,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2020,7,31,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2020,8,1,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2020,8,2,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2020,8,3,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2020,8,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2020,8,5,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,8,6,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,8,7,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,8,8,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,8,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2020,8,10,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2020,8,11,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,12,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
2020,8,13,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,8,14,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,8,15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2020,8,16,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2020,8,17,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,8,18,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2020,8,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2020,8,20,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,8,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2020,8,22,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2020,8,23,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2020,8,24,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,8,25,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,8,26,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,27,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,8,28,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2020,8,29,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,8,30,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2020,8,31,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2020,9,1,-0.127,-0.173,-0.192,-0.153,-0.186,-0.076,-0.1,-0.035,-0.1
2020,9,2,-0.059,-0.177,-0.164,-0.148,-0.178,0.02,0.069,0.016,0.092
2020,9,3,0.021,-0.133,-0.105,-0.153,-0.151,0.135,0.187,0.07,0.321
2020,9,4,0.094,-0.022,-0.014,-0.074,-0.079,0.177,0.205,0.201,0.36
2020,9,5,0.148,0.077,0.038,0.073,-0.075,0.18,0.257,0.35,0.283
2020,9,6,0.221,0.26,0.165,0.239,0.046,0.154,0.288,0.294,0.32
2020,9,7,0.331,0.476,0.377,0.447,0.399,0.147,0.257,0.224,0.319
2020,9,8,0.447,0.626,0.58,0.629,0.725,0.174,0.237,0.332,0.277
2020,9,9,0.408,0.492,0.511,0.57,0.726,0.028,0.282,0.324,0.326
2020,9,10,0.162,0.156,0.287,0.301,0.214,-0.445,0.386,0.054,0.342
2020,9,11,-0.021,-0.128,0.357,0.054,-0.065,-0.762,0.157,-0.084,0.306
2020,9,12,-0.02,-0.11,0.505,-0.015,0.106,-0.748,0.038,-0.204,0.268
2020,9,13,0.017,-0.077,0.559,0.153,0.292,-0.816,0.245,-0.477,0.253
2020,9,14,0.139,0.068,0.675,0.32,0.424,-0.808,0.502,-0.573,0.502
2020,9,15,0.13,0.162,0.778,-0.1,0.302,-0.671,0.496,-0.549,0.62
2020,9,16,0.024,0.247,0.868,-0.476,-0.301,-0.507,0.188,-0.46,0.634
2020,9,17,0.01,0.585,0.741,-0.803,-0.552,-0.351,0.068,-0.219,0.607
2020,9,18,0.067,0.795,0.471,-0.771,-0.157,-0.501,0.188,-0.003,0.516
2020,9,19,0.154,0.576,0.316,-0.378,0.515,-0.514,0.45,0.061,0.203
2020,9,20,0.151,0.33,0.528,-0.351,0.764,-0.253,0.614,-0.071,-0.352
2020,9,21,0.08,0.068,0.811,-0.676,0.615,0.099,0.521,-0.182,-0.615
2020,9,22,-0.045,-0.055,0.799,-0.848,0.458,0.116,0.369,-0.368,-0.829
2020,9,23,-0.127,-0.012,0.685,-0.972,0.323,-0.242,0.295,-0.42,-0.677
2020,9,24,-0.139,0.058,0.588,-1.051,0.268,-0.507,0.279,-0.497,-0.251
2020,9,25,-0.152,0.047,0.459,-0.997,0.087,-0.508,0.219,-0.394,-0.126
2020,9,26,-0.057,-0.055,0.313,-0.761,0.145,-0.302,0.372,-0.274,0.109
2020,9,27,0.073,-0.106,0.244,-0.424,0.416,-0.21,0.644,-0.353,0.372
2020,9,28,0.086,-0.213,0.322,-0.071,0.589,-0.481,0.448,-0.411,0.504
2020,9,29,-0.053,-0.419,0.182,0.172,0.306,-0.649,0.009,-0.503,0.475
2020,9,30,-0.175,-0.516,0.068,0.306,0.142,-0.673,-0.105,-0.802,0.182
2020,10,1,-0.186,-0.633,-0.024,0.392,0.101,-0.652,0.234,-0.894,-0.011
2020,10,2,-0.213,-0.527,-0.205,0.27,-0.24,-0.531,0.449,-0.793,-0.129
2020,10,3,-0.26,-0.42,-0.445,0.116,-0.365,-0.343,0.383,-0.869,-0.138
2020,10,4,-0.379,-0.663,-0.709,-0.183,-0.294,-0.321,0.143,-0.909,-0.093
2020,10,5,-0.58,-0.78,-1.141,-0.438,-0.476,-0.489,-0.111,-0.991,-0.214
2020,10,6,-0.741,-0.394,-1.527,-0.465,-0.792,-0.814,-0.208,-1.288,-0.443
2020,10,7,-0.778,0.015,-1.697,-0.202,-0.93,-0.883,-0.128,-1.602,-0.797
2020,10,8,-0.674,0.167,-1.501,0.123,-0.905,-0.873,0.115,-1.681,-0.838
2020,10,9,-0.547,0.209,-1.113,0.166,-0.691,-0.726,0.304,-1.803,-0.725
2020,10,10,-0.349,0.288,-0.688,0.144,-0.414,-0.211,0.77,-1.918,-0.761
2020,10,11,-0.162,0.407,-0.156,0.201,-0.317,0.278,0.948,-1.762,-0.898
2020,10,12,-0.042,0.412,0.193,0.369,-0.347,0.426,0.881,-1.312,-0.958
2020,10,13,-0.022,0.425,0.275,0.598,-0.581,0.126,0.719,-0.826,-0.916
2020,10,14,0.008,0.608,0.279,0.912,-0.899,-0.06,0.406,-0.327,-0.851
2020,10,15,0.15,0.64,0.424,0.941,-0.738,0.242,0.439,0.095,-0.845
2020,10,16,0.312,0.361,0.66,0.76,0.063,0.6,0.528,0.343,-0.816
2020,10,17,0.443,0.547,0.528,0.558,0.838,0.723,0.509,0.344,-0.504
2020,10,18,0.482,0.995,0.483,0.548,0.934,0.849,0.216,0.246,-0.413
2020,10,19,0.487,1.03,0.899,0.367,0.99,0.865,0.023,0.195,-0.472
2020,10,20,0.422,0.554,1.272,-0.012,1.125,0.768,-0.013,0.374,-0.694
2020,10,21,0.359,0.145,1.271,-0.029,0.996,0.563,0.101,0.736,-0.912
2020,10,22,0.218,0.036,0.643,0.429,0.627,0.542,-0.006,0.784,-1.314
2020,10,23,0.188,0.144,0.137,0.975,0.208,0.647,0.059,1.111,-1.774
2020,10,24,0.042,-0.088,-0.151,0.894,-0.116,0.572,0.119,1.192,-2.084
2020,10,25,-0.119,-0.552,-0.513,0.555,-0.014,0.583,0.097,0.767,-1.875
2020,10,26,-0.177,-0.269,-0.826,0.472,0.04,0.458,0.169,0.339,-1.804
2020,10,27,-0.087,0.463,-0.989,0.383,0.085,0.384,0.356,0.411,-1.79
2020,10,28,0.047,0.783,-1.061,0.363,0.164,0.233,0.481,1.048,-1.639
2020,10,29,0.04,0.562,-1.257,0.25,0.601,0.245,0.405,0.83,-1.312
2020,10,30,-0.04,0.231,-1.506,-0.003,0.88,0.237,0.227,0.692,-1.077
2020,10,31,-0.02,0.107,-1.295,-0.357,0.643,0.391,0.207,0.974,-0.828
2020,11,1,-0.009,0.047,-0.972,-0.715,0.215,0.295,0.267,1.233,-0.439
2020,11,2,-0.06,0.033,-0.707,-0.787,-0.007,0.243,0.08,0.707,-0.044
2020,11,3,-0.159,-0.081,-0.457,-0.664,-0.123,0.504,-0.538,0.004,0.078
2020,11,4,-0.348,-0.392,-0.279,-0.587,-0.438,0.362,-0.879,-0.549,-0.024
2020,11,5,-0.427,-0.556,-0.22,-0.503,-0.605,0.296,-0.636,-0.896,-0.294
2020,11,6,-0.46,-0.568,-0.514,-0.454,-0.555,0.401,-0.186,-1.176,-0.625
2020,11,7,-0.417,-0.46,-0.477,-0.185,-0.458,0.578,0.161,-1.339,-1.154
2020,11,8,-0.322,-0.344,-0.119,0.237,-0.538,0.288,0.602,-1.251,-1.453
2020,11,9,-0.294,-0.394,0.192,0.536,-0.744,0.37,0.653,-1.476,-1.486
2020,11,10,-0.412,-0.404,0.255,0.392,-1.131,0.197,0.475,-1.709,-1.37
2020,11,11,-0.524,-0.149,0.154,0.065,-1.166,-0.447,0.685,-2.16,-1.175
2020,11,12,-0.434,0.253,0.109,-0.232,-0.918,-0.338,0.839,-2.522,-0.662
2020,11,13,-0.191,0.512,0.034,0.037,-0.547,0.458,0.65,-2.404,-0.272
2020,11,14,-0.043,0.291,0.144,0.212,-0.158,0.895,0.308,-1.868,-0.166
2020,11,15,0.018,0.084,0.182,0.001,0.135,0.947,0.145,-1.43,0.079
2020,11,16,0.069,-0.005,0.048,0.233,0.123,0.91,0.079,-1.197,0.358
2020,11,17,0.196,-0.204,0.138,0.706,0.252,0.862,0.401,-1.168,0.578
2020,11,18,0.183,-0.46,0.168,0.836,0.085,0.63,0.618,-1.104,0.689
2020,11,19,0.149,-0.696,-0.045,0.776,0.005,0.754,0.399,-0.878,0.877
2020,11,20,0.207,-0.645,-0.295,0.523,0.266,1.036,0.088,-0.489,1.17
2020,11,21,0.249,-0.443,-0.325,0.563,0.17,1.174,0.002,-0.188,1.039
2020,11,22,0.345,-0.136,-0.276,0.878,0.276,1.208,0.209,-0.044,0.645
2020,11,23,0.41,0.119,-0.077,0.955,0.778,1.205,0.234,-0.011,0.075
2020,11,24,0.359,0.24,0.356,0.409,0.978,0.95,0.098,0.15,-0.308
2020,11,25,0.258,0.462,0.623,-0.134,0.507,0.851,-0.074,0.553,-0.721
2020,11,26,0.114,0.609,0.562,-0.617,-0.005,0.782,-0.053,0.752,-1.117
2020,11,27,-0.036,0.471,0.557,-0.965,-0.525,0.959,0.217,0.574,-1.578
2020,11,28,-0.066,0.361,0.532,-1.153,-0.465,0.947,0.518,0.37,-1.635
