yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,4,5,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,4,6,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,4,7,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2016,4,8,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,4,9,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,4,10,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294
2016,4,11,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,4,12,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2016,4,13,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2016,4,14,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,4,15,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2016,4,16,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304
2016,4,17,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2016,4,18,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,4,19,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,4,20,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2016,4,21,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2016,4,22,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2016,4,23,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,4,24,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,4,25,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,26,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073
2016,4,27,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089
2016,4,28,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2016,4,29,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091
2016,4,30,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2016,5,1,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,5,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2016,5,3,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,5,4,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2016,5,5,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,5,6,0.525,0.525,0.525,0.525,0.525,0.525,0.525,0.525,0.525
2016,5,7,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,5,8,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,5,9,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,5,10,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445
2016,5,11,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2016,5,12,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686
2016,5,13,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,5,14,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2016,5,15,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727
2016,5,16,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2016,5,17,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2016,5,18,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2016,5,19,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,5,20,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,5,21,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609
2016,5,22,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2016,5,23,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2016,5,24,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,5,25,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2016,5,26,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,5,27,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2016,5,28,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2016,5,29,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2016,5,30,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2016,5,31,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2016,6,1,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2016,6,2,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2016,6,3,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2016,6,4,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48
2016,6,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,6,6,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811
2016,6,7,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704
2016,6,8,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2016,6,9,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637
2016,6,10,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2016,6,11,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2016,6,12,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,6,13,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,14,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2016,6,15,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2016,6,16,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,6,17,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,6,18,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2016,6,19,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,6,20,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2016,6,21,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,6,22,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807
2016,6,23,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2016,6,24,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,6,25,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,6,26,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,6,27,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69
2016,6,28,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2016,6,29,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2016,6,30,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,7,1,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2016,7,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,7,3,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,7,4,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2016,7,5,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,7,6,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,7,7,-0.081,-0.085,-0.08,-0.124,-0.048,-0.104,-0.012,-0.16,-0.033
2016,7,8,-0.066,-0.063,-0.086,-0.112,-0.024,-0.107,0.04,-0.179,0.004
2016,7,9,-0.01,-0.015,-0.068,-0.06,0.012,-0.058,0.152,-0.133,0.088
2016,7,10,0.07,0.045,-0.026,-0.009,0.056,0.035,0.268,-0.044,0.235
2016,7,11,0.158,0.125,0.078,0.109,0.077,0.103,0.376,0.046,0.349
2016,7,12,0.22,0.15,0.156,0.265,0.074,0.153,0.379,0.148,0.433
2016,7,13,0.231,0.147,0.156,0.405,-0.015,0.228,0.297,0.2,0.433
2016,7,14,0.199,0.12,0.128,0.435,-0.032,0.289,0.172,0.128,0.349
2016,7,15,0.184,0.125,0.122,0.326,0.055,0.4,0.169,-0.005,0.283
2016,7,16,0.154,0.134,0.161,0.169,0.183,0.333,0.165,-0.158,0.244
2016,7,17,0.13,0.228,0.204,-0.026,0.22,0.22,0.15,-0.128,0.175
2016,7,18,0.144,0.356,0.217,-0.126,0.152,0.2,0.124,0.082,0.146
2016,7,19,0.143,0.377,0.217,-0.187,0.007,0.219,0.152,0.234,0.124
2016,7,20,0.164,0.329,0.329,-0.182,0.073,0.283,0.104,0.304,0.072
2016,7,21,0.204,0.431,0.399,-0.138,0.207,0.336,-0.002,0.364,0.034
2016,7,22,0.212,0.458,0.394,-0.046,0.219,0.303,-0.067,0.383,0.054
2016,7,23,0.144,0.133,0.413,0.005,0.107,0.256,-0.232,0.321,0.149
2016,7,24,0.095,-0.158,0.431,0.049,0.002,0.297,-0.305,0.287,0.155
2016,7,25,0.098,-0.069,0.39,0.07,-0.032,0.289,-0.33,0.303,0.162
2016,7,26,0.102,0.002,0.422,0.043,-0.098,0.212,-0.266,0.306,0.194
2016,7,27,0.065,-0.097,0.513,-0.017,-0.186,0.202,-0.176,0.065,0.215
2016,7,28,0.05,-0.107,0.548,0.006,-0.25,0.225,-0.172,-0.094,0.243
2016,7,29,0.067,-0.118,0.518,0.076,-0.085,0.23,-0.212,-0.007,0.13
2016,7,30,0.092,-0.168,0.376,0.248,0.281,0.183,-0.255,0.077,-0.003
2016,7,31,0.109,-0.287,0.325,0.399,0.495,0.149,-0.311,0.096,0.008
2016,8,1,0.085,-0.527,0.211,0.403,0.485,0.293,-0.313,0.009,0.116
2016,8,2,0.032,-0.693,0.059,0.31,0.345,0.386,-0.243,-0.121,0.212
2016,8,3,-0.027,-0.744,0.052,0.132,0.195,0.331,-0.088,-0.375,0.281
2016,8,4,-0.058,-0.69,0.056,0.004,0.196,0.093,0.106,-0.628,0.402
2016,8,5,0.003,-0.473,0.023,0.035,0.447,-0.122,0.283,-0.739,0.569
2016,8,6,0.05,-0.11,0.063,0.038,0.589,-0.124,0.246,-0.69,0.389
2016,8,7,0.061,0.086,0.16,0.05,0.532,-0.081,0.045,-0.507,0.2
2016,8,8,0.067,0.086,0.248,0.005,0.379,-0.124,0.044,-0.349,0.251
2016,8,9,0.08,0.091,0.272,-0.005,0.261,-0.103,0.148,-0.323,0.296
2016,8,10,0.066,0.129,0.268,-0.062,0.212,0.019,0.154,-0.32,0.127
2016,8,11,0.03,0.044,0.263,-0.127,0.151,0.07,0.122,-0.219,-0.06
2016,8,12,-0.047,0.034,0.117,-0.328,0.046,0.034,0.098,-0.123,-0.255
2016,8,13,-0.11,0.154,-0.105,-0.496,-0.047,0.044,0.04,-0.063,-0.41
2016,8,14,-0.124,0.323,-0.262,-0.624,-0.074,0.066,-0.068,0.053,-0.409
2016,8,15,-0.138,0.354,-0.326,-0.686,-0.034,0.002,-0.266,0.265,-0.417
2016,8,16,-0.219,0.332,-0.303,-0.828,-0.135,0.015,-0.491,0.187,-0.528
2016,8,17,-0.306,0.257,-0.212,-1.007,-0.449,0.076,-0.644,0.168,-0.64
2016,8,18,-0.294,0.134,-0.155,-1.018,-0.688,0.182,-0.631,0.424,-0.603
2016,8,19,-0.245,0.047,-0.22,-0.992,-0.741,0.221,-0.537,0.666,-0.407
2016,8,20,-0.195,-0.031,-0.228,-0.876,-0.643,0.112,-0.428,0.706,-0.174
2016,8,21,-0.153,-0.037,-0.11,-0.761,-0.669,-0.056,-0.276,0.634,0.05
2016,8,22,-0.138,-0.011,-0.047,-0.813,-0.63,-0.118,-0.342,0.607,0.253
2016,8,23,-0.182,-0.051,-0.168,-1.006,-0.535,-0.038,-0.546,0.64,0.25
2016,8,24,-0.27,-0.208,-0.445,-1.162,-0.528,0.13,-0.636,0.509,0.179
2016,8,25,-0.303,-0.513,-0.661,-1.026,-0.519,0.242,-0.477,0.375,0.153
2016,8,26,-0.307,-0.802,-0.689,-0.926,-0.41,0.315,-0.291,0.302,0.043
2016,8,27,-0.321,-0.838,-0.676,-0.92,-0.344,0.388,-0.119,0.039,-0.096
2016,8,28,-0.334,-0.694,-0.671,-0.811,-0.344,0.355,-0.014,-0.282,-0.212
2016,8,29,-0.315,-0.474,-0.753,-0.675,-0.226,0.266,-0.076,-0.293,-0.287
2016,8,30,-0.256,-0.327,-0.669,-0.456,-0.075,0.019,-0.104,-0.264,-0.174
2016,8,31,-0.234,-0.28,-0.528,-0.17,-0.145,-0.24,-0.151,-0.318,-0.04
2016,9,1,-0.292,-0.352,-0.506,-0.02,-0.211,-0.526,-0.252,-0.367,-0.099
2016,9,2,-0.342,-0.524,-0.492,0.045,-0.088,-0.823,-0.445,-0.248,-0.158
2016,9,3,-0.382,-0.885,-0.354,0.023,0.032,-0.951,-0.385,-0.268,-0.269
2016,9,4,-0.368,-1.198,0.042,-0.042,0.051,-0.898,-0.041,-0.343,-0.516
2016,9,5,-0.348,-1.263,0.298,-0.292,-0.034,-0.795,0.313,-0.348,-0.661
2016,9,6,-0.368,-1.1,0.3,-0.449,-0.16,-0.707,0.284,-0.308,-0.801
2016,9,7,-0.351,-0.867,0.392,-0.363,-0.18,-0.552,0.103,-0.298,-1.044
2016,9,8,-0.264,-0.724,0.538,-0.199,-0.187,-0.352,0.081,-0.285,-0.983
2016,9,9,-0.207,-0.61,0.563,-0.193,-0.181,-0.327,0.015,-0.265,-0.655
2016,9,10,-0.125,-0.356,0.55,-0.312,-0.119,-0.433,0.024,-0.086,-0.274
2016,9,11,-0.055,-0.116,0.444,-0.538,-0.157,-0.432,0.281,-0.013,0.094
2016,9,12,0.049,0.068,0.498,-0.503,-0.141,-0.349,0.483,0.03,0.307
2016,9,13,0.089,0.176,0.528,-0.321,-0.175,-0.282,0.619,0.091,0.076
2016,9,14,0.139,0.303,0.568,-0.135,-0.221,-0.163,0.763,0.194,-0.195
2016,9,15,0.138,0.428,0.579,0.004,-0.241,-0.227,0.676,0.293,-0.411
2016,9,16,0.081,0.44,0.56,0.088,-0.175,-0.431,0.551,0.277,-0.663
2016,9,17,-0.053,0.367,0.362,-0.084,-0.275,-0.709,0.547,0.126,-0.759
2016,9,18,-0.173,0.236,0.009,-0.509,-0.278,-0.615,0.553,-0.062,-0.72
2016,9,19,-0.115,0.252,-0.167,-0.547,0.201,-0.233,0.416,-0.232,-0.61
2016,9,20,-0.025,0.211,0.078,-0.194,0.427,0.055,-0.055,-0.453,-0.273
2016,9,21,-0.043,0.059,-0.003,0.033,0.391,0.261,-0.458,-0.519,-0.111
2016,9,22,-0.088,-0.178,-0.032,0.104,0.263,0.507,-0.643,-0.368,-0.356
2016,9,23,-0.096,-0.054,-0.036,0.133,0.249,0.638,-0.938,-0.185,-0.574
2016,9,24,0.014,0.355,-0.037,0.165,0.423,0.723,-0.92,-0.3,-0.3
2016,9,25,0.122,0.519,-0.241,0.286,0.369,0.8,-0.54,-0.36,0.14
2016,9,26,0.147,0.344,-0.409,0.394,0.314,0.876,-0.302,-0.191,0.149
2016,9,27,0.158,0.156,-0.292,0.382,0.441,0.833,-0.346,0.004,0.089
2016,9,28,0.148,0.127,-0.154,0.207,0.434,0.791,-0.297,-0.126,0.202
2016,9,29,0.147,0.454,0.024,-0.052,0.255,0.761,-0.184,-0.505,0.422
2016,9,30,0.09,0.423,-0.008,-0.163,-0.114,0.656,0.002,-0.559,0.478
2016,10,1,0.037,0.087,-0.072,-0.051,-0.202,0.42,0.035,-0.31,0.389
2016,10,2,0.118,0.074,-0.141,0.002,0.028,0.427,-0.059,0.19,0.422
2016,10,3,0.19,0.324,-0.384,-0.133,0.263,0.589,-0.031,0.39,0.503
