yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,3,10,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603
2020,3,11,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2020,3,12,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208
2020,3,13,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057
2020,3,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2020,3,15,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307
2020,3,16,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,3,17,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638
2020,3,18,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2020,3,19,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563
2020,3,20,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239
2020,3,21,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461
2020,3,22,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061
2020,3,23,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245
2020,3,24,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814
2020,3,25,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902
2020,3,26,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599
2020,3,27,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242
2020,3,28,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696
2020,3,29,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922
2020,3,30,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,3,31,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,4,1,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2020,4,2,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,4,3,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,4,4,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2020,4,5,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2020,4,6,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2020,4,7,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,4,8,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2020,4,9,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,4,10,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2020,4,11,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2020,4,12,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181
2020,4,13,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,4,14,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,4,15,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2020,4,16,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537
2020,4,17,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2020,4,18,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2020,5,5,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2020,5,6,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,5,7,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2020,5,8,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,5,9,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2020,5,10,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,5,11,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441
2020,5,12,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783
2020,5,13,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,5,14,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36
2020,5,15,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903
2020,5,16,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174
2020,5,17,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136
2020,5,18,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2020,5,19,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682
2020,5,20,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132
2020,5,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2020,5,22,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2020,5,23,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,5,24,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,5,25,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2020,5,26,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,5,27,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,5,28,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2020,5,29,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,5,30,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2020,5,31,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2020,6,1,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2020,6,2,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2020,6,3,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,6,4,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,5,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2020,6,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,6,7,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2020,6,8,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2020,6,9,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,6,10,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2020,6,11,0.161,0.068,0.138,0.034,0.107,0.212,0.273,0.185,0.27
2020,6,12,0.257,0.198,0.149,0.23,0.193,0.335,0.284,0.22,0.45
2020,6,13,0.485,0.585,0.389,0.62,0.551,0.502,0.245,0.422,0.561
2020,6,14,0.455,0.556,0.573,0.454,0.695,0.563,-0.094,0.397,0.5
2020,6,15,0.383,0.27,0.84,0.115,0.77,0.653,-0.423,0.35,0.489
2020,6,16,0.114,-0.284,1.024,-0.506,0.665,0.419,-0.738,0.128,0.201
2020,6,17,-0.259,-0.906,1.06,-1.128,0.402,-0.129,-0.982,-0.135,-0.249
2020,6,18,-0.692,-1.408,0.705,-1.634,-0.178,-0.568,-1.187,-0.44,-0.827
2020,6,19,-1.056,-1.754,0.522,-1.879,-0.901,-0.992,-1.627,-0.637,-1.182
2020,6,20,-1.24,-1.755,0.309,-1.773,-1.706,-1.363,-1.855,-0.64,-1.142
2020,6,21,-1.226,-1.414,0.177,-1.509,-1.951,-1.487,-1.602,-0.937,-1.085
2020,6,22,-1.049,-1.268,0.32,-1.382,-1.756,-1.331,-0.98,-1.283,-0.711
2020,6,23,-0.945,-1.074,0.13,-1.516,-1.495,-1.08,-0.564,-1.673,-0.285
2020,6,24,-1.008,-0.989,0.003,-1.473,-1.521,-1.261,-0.787,-1.809,-0.226
2020,6,25,-1.102,-0.994,-0.109,-1.224,-1.934,-1.605,-0.9,-1.742,-0.307
2020,6,26,-1.168,-1.096,-0.319,-1.086,-2.097,-2.058,-0.815,-1.523,-0.348
2020,6,27,-1.157,-1.147,-0.315,-1.028,-2.024,-2.312,-0.902,-1.403,-0.128
2020,6,28,-1.049,-1.257,-0.327,-0.998,-1.492,-2.281,-0.825,-1.166,-0.043
2020,6,29,-0.966,-1.375,-0.337,-1.121,-1.098,-1.995,-0.693,-0.792,-0.316
2020,6,30,-0.812,-1.429,-0.001,-1.196,-0.889,-1.609,-0.468,-0.479,-0.424
2020,7,1,-0.624,-1.407,0.334,-1.323,-0.509,-1.191,-0.326,-0.335,-0.237
2020,7,2,-0.54,-1.18,-0.045,-1.296,-0.206,-0.896,-0.471,-0.231,0.004
2020,7,3,-0.436,-0.708,-0.194,-1.101,-0.091,-0.9,-0.607,-0.151,0.265
2020,7,4,-0.356,-0.274,-0.189,-0.738,-0.311,-1.049,-0.715,0.042,0.387
2020,7,5,-0.407,-0.256,-0.237,-0.613,-0.827,-1.008,-0.726,0.066,0.341
2020,7,6,-0.471,-0.298,-0.388,-0.672,-1.121,-0.812,-0.502,-0.046,0.066
2020,7,7,-0.441,-0.038,-0.579,-0.627,-1.121,-0.754,-0.201,-0.095,-0.111
2020,7,8,-0.424,0.341,-0.549,-0.75,-1.158,-0.843,-0.275,-0.054,-0.106
2020,7,9,-0.385,0.268,-0.441,-0.875,-1.311,-0.922,-0.166,0.177,0.189
2020,7,10,-0.282,0.036,-0.332,-0.956,-1.081,-0.979,0.032,0.433,0.59
2020,7,11,-0.17,-0.332,-0.186,-0.916,-0.628,-0.918,0.206,0.609,0.805
2020,7,12,-0.185,-0.71,-0.31,-0.921,-0.172,-0.974,0.233,0.734,0.637
2020,7,13,-0.237,-0.827,-0.601,-0.947,0.072,-1.114,0.292,1.021,0.21
2020,7,14,-0.297,-0.567,-0.724,-0.957,-0.005,-1.452,0.092,1.211,0.022
2020,7,15,-0.208,-0.312,-0.555,-0.739,0.159,-1.532,-0.155,1.179,0.296
2020,7,16,-0.043,-0.227,-0.184,-0.306,0.202,-1.257,-0.066,1.001,0.489
2020,7,17,0.058,-0.242,-0.178,-0.094,0.061,-0.526,0.196,0.897,0.348
2020,7,18,0.069,-0.326,-0.292,-0.287,-0.019,0.041,0.493,0.914,0.028
2020,7,19,-0.059,-0.621,-0.435,-0.322,-0.162,0.097,0.385,0.701,-0.114
2020,7,20,-0.136,-0.918,-0.59,-0.498,-0.183,0.214,0.17,0.777,-0.061
2020,7,21,-0.108,-1.034,-0.434,-0.731,-0.023,0.375,0.231,0.635,0.12
2020,7,22,-0.068,-1.174,-0.311,-0.613,0.176,0.403,0.488,0.146,0.341
2020,7,23,-0.089,-1.296,0.012,-0.181,0.374,0.183,0.281,-0.202,0.12
2020,7,24,-0.046,-1.157,0.364,0.308,0.481,-0.175,-0.115,-0.144,0.07
2020,7,25,-0.023,-0.969,0.587,0.458,0.399,-0.607,-0.149,-0.145,0.245
2020,7,26,-0.037,-0.825,0.632,0.246,0.379,-0.905,0.018,0.081,0.074
2020,7,27,-0.105,-0.938,0.624,0.088,0.301,-1.11,-0.099,0.412,-0.12
2020,7,28,-0.136,-1.165,0.715,0.112,-0.022,-1.173,-0.175,0.563,0.053
2020,7,29,-0.169,-1.237,0.598,0.072,-0.208,-1.157,-0.18,0.456,0.308
2020,7,30,-0.324,-1.423,0.195,-0.081,-0.547,-1.139,-0.379,0.33,0.454
2020,7,31,-0.404,-1.536,0.035,-0.273,-0.794,-1.085,-0.373,0.279,0.515
2020,8,1,-0.37,-1.401,0.062,-0.258,-0.663,-1.141,-0.314,0.36,0.391
2020,8,2,-0.338,-1.163,0.041,-0.246,-0.402,-1.258,-0.276,0.211,0.388
2020,8,3,-0.337,-0.853,0.373,-0.454,-0.402,-1.392,-0.177,-0.174,0.38
2020,8,4,-0.285,-0.511,0.608,-0.472,-0.363,-1.333,-0.235,-0.409,0.439
2020,8,5,-0.189,-0.106,0.787,-0.309,-0.38,-1.21,-0.455,-0.295,0.459
2020,8,6,-0.02,0.374,0.702,-0.13,-0.247,-1.125,-0.379,0.158,0.487
2020,8,7,0.11,0.69,0.602,-0.089,-0.098,-1.012,-0.213,0.564,0.432
2020,8,8,0.182,0.789,0.549,-0.185,-0.132,-0.643,0.049,0.791,0.235
2020,8,9,0.193,0.774,0.56,-0.299,-0.299,-0.345,0.146,0.74,0.27
2020,8,10,0.179,0.675,0.412,-0.389,-0.371,-0.116,0.049,0.768,0.403
2020,8,11,0.199,0.517,0.093,-0.346,-0.347,0.029,0.196,0.759,0.689
2020,8,12,0.195,0.552,-0.342,-0.318,-0.245,0.065,0.185,0.671,0.995
2020,8,13,0.202,0.705,-0.435,-0.06,-0.101,-0.053,-0.138,0.698,0.998
2020,8,14,0.216,0.627,-0.398,0.28,-0.066,0.207,-0.453,0.663,0.864
2020,8,15,0.271,0.651,0.127,0.454,-0.244,0.487,-0.489,0.612,0.572
2020,8,16,0.292,0.75,0.645,0.768,-0.39,0.498,-0.404,0.267,0.199
2020,8,17,0.263,0.841,0.753,0.997,-0.609,0.493,-0.368,-0.141,0.137
2020,8,18,0.188,0.655,1.143,0.841,-0.818,0.414,-0.314,-0.608,0.193
2020,8,19,0.071,0.017,1.421,1.041,-0.694,0.084,-0.304,-1.22,0.227
2020,8,20,-0.029,-0.414,1.179,1.064,-0.542,-0.062,-0.198,-1.546,0.29
2020,8,21,-0.119,-0.574,0.859,0.781,-0.72,0.118,-0.266,-1.683,0.535
2020,8,22,-0.12,-0.956,0.832,0.766,-0.676,0.16,-0.191,-1.53,0.633
2020,8,23,-0.187,-1.384,0.914,0.928,-0.8,0.112,-0.224,-1.381,0.337
2020,8,24,-0.22,-1.64,0.849,1.095,-0.937,0.126,-0.274,-1.502,0.526
2020,8,25,-0.196,-1.707,0.803,1.115,-0.895,0.074,-0.277,-1.697,1.014
2020,8,26,-0.286,-1.746,0.764,0.828,-0.752,-0.031,-0.206,-1.821,0.676
2020,8,27,-0.393,-1.72,0.528,0.396,-0.422,-0.027,-0.414,-1.668,0.183
2020,8,28,-0.321,-1.394,0.557,0.401,-0.385,0.012,-0.804,-1.181,0.226
2020,8,29,-0.303,-1.177,0.319,0.394,-0.478,0.102,-0.926,-0.681,0.028
2020,8,30,-0.276,-1.018,0.18,0.257,-0.58,0.329,-0.658,-0.449,-0.273
2020,8,31,-0.339,-1.04,-0.134,0.147,-0.734,0.226,-0.276,-0.458,-0.442
2020,9,1,-0.45,-1.05,-0.654,0.021,-0.689,-0.274,-0.038,-0.414,-0.499
2020,9,2,-0.47,-0.797,-0.853,-0.279,-0.532,-0.617,-0.014,-0.182,-0.485
2020,9,3,-0.519,-0.795,-0.926,-0.702,-0.387,-0.574,-0.178,0.119,-0.711
2020,9,4,-0.707,-0.945,-0.868,-1.033,-0.321,-0.895,-0.543,0.03,-1.085
2020,9,5,-0.75,-0.81,-0.737,-1.099,-0.219,-1.142,-0.611,-0.092,-1.287
2020,9,6,-0.82,-0.746,-0.806,-1.121,-0.412,-1.307,-0.481,-0.521,-1.168
2020,9,7,-0.789,-0.555,-0.983,-0.955,-0.514,-1.227,-0.444,-0.686,-0.947
