yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,12,31,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173
2021,1,1,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,1,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2021,1,3,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828
2021,1,4,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,1,5,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2021,1,6,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2021,1,7,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2021,1,8,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374
2021,1,9,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678
2021,1,10,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,1,11,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2021,1,12,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918
2021,1,13,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2021,1,14,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,15,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2021,1,16,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,1,17,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591
2021,1,18,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676
2021,1,19,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91
2021,1,20,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22
2021,1,21,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363
2021,1,22,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255
2021,1,23,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253
2021,1,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,1,25,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389
2021,1,26,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705
2021,1,27,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172
2021,1,28,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031
2021,1,29,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483
2021,1,30,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193
2021,1,31,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254
2021,2,1,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971
2021,2,2,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414
2021,2,3,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473
2021,2,4,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89
2021,2,5,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39
2021,2,6,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414
2021,2,7,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52
2021,2,8,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905
2021,2,9,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538
2021,2,10,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894
2021,2,11,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679
2021,2,12,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763
2021,2,13,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403
2021,2,14,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238
2021,2,15,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25
2021,2,16,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2021,2,17,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2021,2,18,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2021,2,19,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2021,2,20,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2021,2,21,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2021,2,22,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,2,23,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2021,2,24,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2021,2,25,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,2,26,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2021,2,27,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,2,28,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2021,3,1,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2021,3,3,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2021,3,4,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,3,5,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2021,3,6,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2021,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2021,3,8,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,3,9,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2021,3,10,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2021,3,11,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,3,12,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2021,3,13,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56
2021,3,14,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664
2021,3,15,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026
2021,3,16,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2021,3,17,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2021,3,18,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,3,19,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2021,3,20,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2021,3,21,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2021,3,22,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428
2021,3,23,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2021,3,24,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562
2021,3,25,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732
2021,3,26,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2021,3,27,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879
2021,3,28,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578
2021,3,29,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2021,3,30,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2021,3,31,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2021,4,1,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,4,2,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2021,4,3,0.752,0.826,0.757,0.887,0.799,0.671,0.646,0.775,0.656
2021,4,4,0.898,0.905,0.942,0.97,0.858,0.93,0.749,0.951,0.88
2021,4,5,0.533,0.425,0.749,0.239,0.571,0.542,0.466,0.315,0.957
2021,4,6,-0.068,-0.143,0.023,-0.348,0.15,0.04,-0.517,-0.132,0.385
2021,4,7,-0.182,-0.053,-0.379,-0.104,0.037,-0.089,-0.838,-0.099,0.067
2021,4,8,-0.13,0.336,-0.63,0.122,0.112,-0.238,-0.753,0.098,-0.088
2021,4,9,-0.089,0.568,-0.623,0.129,0.024,-0.168,-0.652,0.049,-0.041
2021,4,10,-0.109,0.687,-0.558,-0.12,-0.053,-0.187,-0.684,0.035,0.008
2021,4,11,-0.091,0.642,-0.491,-0.74,-0.048,0.146,-0.461,0.108,0.118
2021,4,12,-0.039,0.729,-0.509,-1.12,-0.069,0.57,-0.118,0.323,-0.115
2021,4,13,-0.046,0.91,-0.665,-1.373,-0.386,0.381,0.729,0.389,-0.355
2021,4,14,-0.027,0.78,-0.459,-1.423,-0.196,0.124,1.42,0.433,-0.897
2021,4,15,0.039,0.807,-0.102,-1.137,0.032,0.386,1.186,0.222,-1.085
2021,4,16,0.161,1.162,0.197,-0.852,0.164,0.386,0.681,0.124,-0.571
2021,4,17,0.133,1.197,-0.014,-0.524,0.367,-0.108,0.24,-0.161,0.069
2021,4,18,0.1,1.22,-0.5,-0.367,0.359,-0.543,0.276,-0.225,0.58
2021,4,19,0.248,1.388,-0.61,0.053,0.24,-0.506,0.729,0.008,0.682
2021,4,20,0.444,1.063,-0.116,0.324,0.562,-0.28,1.143,0.242,0.613
2021,4,21,0.47,0.867,0.285,0.39,0.902,-0.452,1.09,0.591,0.083
2021,4,22,0.47,0.911,0.371,0.277,1.054,-0.635,1.029,0.95,-0.199
2021,4,23,0.434,0.705,0.108,0.255,1.234,-0.355,0.77,0.83,-0.073
2021,4,24,0.427,0.839,-0.294,0.141,1.024,-0.051,0.628,0.666,0.462
2021,4,25,0.365,1.233,-0.601,0.013,0.576,-0.13,0.244,0.363,1.22
2021,4,26,0.376,1.669,-0.211,0.301,-0.2,-0.151,-0.324,0.628,1.293
2021,4,27,0.391,1.961,-0.253,0.247,-0.87,0.161,-0.464,1.286,1.063
2021,4,28,0.367,1.876,-0.508,0.324,-1.391,0.386,-0.173,1.704,0.719
2021,4,29,0.289,1.277,-0.6,0.518,-1.832,0.286,0.201,1.981,0.482
2021,4,30,0.163,1.049,-0.918,-0.07,-1.683,-0.046,0.611,2.085,0.277
2021,5,1,-0.076,1.265,-1.36,-0.882,-1.057,-0.656,0.604,1.801,-0.321
2021,5,2,-0.256,1.406,-1.533,-1.184,-0.639,-1.048,0.168,1.519,-0.739
2021,5,3,-0.206,1.325,-1.414,-0.757,-0.05,-1.15,-0.072,1.199,-0.731
2021,5,4,-0.086,1.225,-1.677,-0.528,0.238,-1.033,0.368,1.235,-0.517
2021,5,5,-0.188,1.156,-2.131,-0.593,-0.137,-0.934,1.035,0.549,-0.452
2021,5,6,-0.215,1.215,-2.084,-0.741,-0.478,-0.696,1.541,0.091,-0.567
2021,5,7,-0.136,1.26,-1.773,-0.983,-0.557,-0.409,1.721,0.538,-0.883
2021,5,8,-0.123,1.381,-1.866,-1.154,-0.388,-0.195,1.243,0.974,-0.98
2021,5,9,-0.191,1.363,-1.809,-1.22,-0.544,-0.013,0.507,1.004,-0.816
2021,5,10,-0.295,1.033,-1.931,-1.205,-0.485,0.011,-0.189,0.602,-0.197
2021,5,11,-0.194,0.965,-1.99,-0.959,-0.127,-0.109,-0.464,0.682,0.452
2021,5,12,-0.082,1.005,-1.883,-0.691,0.338,-0.122,-0.491,0.571,0.616
2021,5,13,-0.031,0.802,-1.794,-0.268,0.698,-0.086,-0.55,0.257,0.693
2021,5,14,-0.06,0.741,-1.702,0.404,0.503,-0.356,-0.707,0.099,0.542
2021,5,15,-0.011,0.839,-1.451,0.829,0.247,-0.487,-0.853,0.438,0.353
2021,5,16,0.023,1.028,-1.096,0.961,-0.375,-0.512,-0.879,0.796,0.264
2021,5,17,0.021,0.875,-0.684,0.725,-0.745,-0.563,-0.708,0.919,0.352
2021,5,18,0.044,0.582,-0.418,0.446,-0.634,-0.556,-0.606,0.964,0.577
2021,5,19,-0.005,0.256,-0.442,0.415,-0.61,-0.62,-0.669,1.04,0.59
2021,5,20,-0.133,-0.101,-0.494,0.452,-0.696,-0.65,-0.938,0.959,0.405
2021,5,21,-0.273,-0.453,-0.494,0.4,-0.668,-0.335,-1.303,0.147,0.524
2021,5,22,-0.459,-0.895,-0.496,0.087,-0.657,-0.116,-1.418,-0.772,0.591
2021,5,23,-0.559,-1.319,-0.437,-0.09,-0.814,0.043,-1.201,-1.286,0.633
2021,5,24,-0.568,-1.722,-0.238,0.167,-0.94,-0.08,-0.95,-1.358,0.576
2021,5,25,-0.538,-1.675,0.153,-0.011,-0.896,-0.083,-0.786,-1.36,0.355
2021,5,26,-0.484,-1.212,0.172,-0.307,-0.718,-0.018,-0.662,-1.577,0.452
2021,5,27,-0.429,-0.774,0.039,-0.063,-0.596,-0.299,-0.539,-1.797,0.596
2021,5,28,-0.322,-0.395,0.178,0.149,-0.648,-0.483,-0.365,-1.81,0.795
2021,5,29,-0.245,-0.298,0.212,0.107,-0.668,-0.441,0.045,-1.755,0.835
2021,5,30,-0.24,-0.368,-0.048,0.255,-0.574,-0.306,0.161,-1.659,0.62
2021,5,31,-0.231,-0.317,-0.285,0.272,-0.223,0.015,0.197,-1.803,0.294
2021,6,1,-0.257,-0.235,-0.45,0.069,0.035,0.286,-0.03,-1.837,0.109
2021,6,2,-0.387,-0.226,-0.679,-0.178,0.035,0.39,-0.516,-1.966,0.042
2021,6,3,-0.548,-0.577,-0.949,-0.258,-0.269,0.452,-1.12,-1.785,0.124
2021,6,4,-0.633,-0.7,-1.299,-0.323,-0.499,0.367,-1.243,-1.424,0.055
2021,6,5,-0.666,-0.759,-1.354,0.056,-0.638,0.25,-1.26,-1.499,-0.125
2021,6,6,-0.614,-0.641,-1.132,0.673,-0.704,0.456,-1.55,-1.668,-0.345
2021,6,7,-0.499,-0.455,-1.029,1.083,-0.88,0.593,-1.429,-1.781,-0.092
2021,6,8,-0.427,-0.242,-0.918,1.339,-1.043,0.57,-1.24,-1.846,-0.036
2021,6,9,-0.442,-0.249,-0.953,1.308,-1.019,0.517,-1.18,-1.909,-0.051
2021,6,10,-0.406,-0.419,-1.084,1.488,-0.829,0.568,-1.22,-1.838,0.083
2021,6,11,-0.486,-0.466,-1.288,1.144,-0.913,0.372,-1.432,-1.615,0.313
2021,6,12,-0.538,-0.419,-1.202,0.689,-0.989,0.261,-1.583,-1.238,0.175
2021,6,13,-0.595,-0.442,-1.034,0.151,-1.008,0.312,-1.518,-0.766,-0.453
2021,6,14,-0.688,-0.575,-0.648,-0.546,-1.085,0.206,-1.596,-0.498,-0.761
2021,6,15,-0.744,-0.585,-0.156,-1.251,-1.08,0.273,-1.856,-0.368,-0.933
2021,6,16,-0.748,-0.523,-0.114,-1.532,-0.967,0.338,-1.803,-0.245,-1.137
2021,6,17,-0.626,-0.45,-0.236,-1.528,-0.792,0.452,-1.245,-0.185,-1.022
2021,6,18,-0.587,-0.228,-0.183,-1.436,-0.833,0.537,-1.039,-0.63,-0.888
2021,6,19,-0.586,0.021,-0.069,-1.38,-1.078,0.545,-0.835,-1.051,-0.841
2021,6,20,-0.658,0.301,-0.656,-1.473,-0.867,0.597,-0.978,-1.151,-1.034
2021,6,21,-0.674,0.521,-1.158,-1.722,-0.187,0.447,-1.393,-0.845,-1.055
2021,6,22,-0.668,0.266,-1.149,-1.721,0.163,0.365,-1.266,-0.937,-1.065
2021,6,23,-0.684,0.022,-0.989,-1.419,0.079,0.225,-1.06,-1.345,-0.986
2021,6,24,-0.633,-0.292,-0.456,-1.271,-0.102,-0.032,-0.627,-1.351,-0.932
2021,6,25,-0.632,-0.431,-0.48,-1.315,-0.254,-0.304,-0.405,-0.959,-0.91
2021,6,26,-0.656,-0.499,-0.84,-1.416,-0.388,-0.241,-0.303,-0.748,-0.811
2021,6,27,-0.623,-0.329,-1.135,-1.336,-0.373,-0.155,-0.211,-0.723,-0.723
2021,6,28,-0.541,-0.288,-1.113,-1.387,-0.26,0.038,-0.088,-0.539,-0.693
2021,6,29,-0.526,-0.425,-0.881,-1.567,-0.283,0.288,0.076,-0.419,-0.997
2021,6,30,-0.569,-0.844,-0.785,-1.635,-0.255,0.395,0.007,-0.407,-1.028
