yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,10,13,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2020,10,14,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2020,10,15,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708
2020,10,16,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2020,10,17,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2020,10,18,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772
2020,10,19,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821
2020,10,20,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682
2020,10,21,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103
2020,10,22,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51
2020,10,23,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2020,10,24,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2020,10,25,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2020,10,26,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,10,27,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,10,28,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982
2020,10,29,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2020,10,30,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,10,31,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77
2020,11,1,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2020,11,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2020,11,3,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2020,11,4,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,11,5,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2020,11,6,1.516,1.516,1.516,1.516,1.516,1.516,1.516,1.516,1.516
2020,11,7,1.475,1.475,1.475,1.475,1.475,1.475,1.475,1.475,1.475
2020,11,8,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2020,11,9,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2020,11,10,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145
2020,11,11,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2020,11,12,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2020,11,13,0.832,0.832,0.832,0.832,0.832,0.832,0.832,0.832,0.832
2020,11,14,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2020,11,15,2.463,2.463,2.463,2.463,2.463,2.463,2.463,2.463,2.463
2020,11,16,2.237,2.237,2.237,2.237,2.237,2.237,2.237,2.237,2.237
2020,11,17,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946
2020,11,18,2.07,2.07,2.07,2.07,2.07,2.07,2.07,2.07,2.07
2020,11,19,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725
2020,11,20,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367
2020,11,21,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345
2020,11,22,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521
2020,11,23,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657
2020,11,24,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276
2020,11,25,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2020,11,26,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,11,27,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2020,11,28,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,11,29,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2020,11,30,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,12,1,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792
2020,12,2,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,12,3,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51
2020,12,4,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875
2020,12,5,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2020,12,6,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2020,12,7,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2020,12,8,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,12,9,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014
2020,12,10,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2020,12,11,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2020,12,12,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2020,12,13,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,12,14,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2020,12,15,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766
2020,12,16,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812
2020,12,17,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109
2020,12,18,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017
2020,12,19,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2020,12,20,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446
2020,12,21,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239
2020,12,22,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2020,12,23,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128
2020,12,24,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078
2020,12,25,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152
2020,12,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2020,12,27,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,12,28,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2020,12,29,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16
2020,12,30,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523
2020,12,31,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173
2021,1,1,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,1,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2021,1,3,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828
2021,1,4,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,1,5,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2021,1,6,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2021,1,7,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2021,1,8,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374
2021,1,9,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678
2021,1,10,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,1,11,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2021,1,12,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918
2021,1,13,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2021,1,14,-0.621,-0.659,-0.625,-0.704,-0.613,-0.609,-0.544,-0.553,-0.66
2021,1,15,-0.539,-0.595,-0.594,-0.63,-0.539,-0.478,-0.428,-0.466,-0.578
2021,1,16,-0.829,-0.943,-0.984,-0.95,-0.905,-0.749,-0.594,-0.743,-0.765
2021,1,17,-1.225,-1.367,-1.464,-1.223,-1.61,-1.204,-1.044,-0.809,-1.076
2021,1,18,-1.42,-1.468,-1.587,-1.137,-1.841,-1.397,-1.717,-1.049,-1.168
2021,1,19,-1.607,-1.715,-1.523,-1.26,-1.867,-1.515,-2.179,-1.566,-1.231
2021,1,20,-1.529,-1.333,-1.365,-0.447,-2.166,-1.434,-2.371,-1.962,-1.155
2021,1,21,-1.472,-0.859,-1.37,0.105,-2.547,-1.549,-2.253,-2.109,-1.194
2021,1,22,-1.583,-0.72,-0.997,-0.605,-2.577,-1.747,-2.071,-2.646,-1.302
2021,1,23,-1.861,-0.834,-0.71,-1.34,-2.615,-2.245,-2.205,-3.22,-1.716
2021,1,24,-2.094,-0.702,-0.44,-1.976,-2.652,-2.795,-2.067,-3.553,-2.563
2021,1,25,-2.203,-0.535,-0.319,-2.3,-2.437,-3.06,-2.086,-3.45,-3.438
2021,1,26,-2.105,-0.497,-0.352,-2.114,-2.5,-2.973,-1.704,-2.991,-3.707
2021,1,27,-1.811,-0.469,-0.065,-1.699,-2.456,-2.972,-1.02,-2.414,-3.392
2021,1,28,-1.347,-0.447,0.385,-0.252,-2.329,-2.753,-0.881,-1.615,-2.885
2021,1,29,-1.093,-0.651,0.04,0.125,-1.852,-2.394,-0.597,-0.916,-2.497
2021,1,30,-0.92,-0.853,-0.71,0.207,-1.154,-1.773,-0.505,-0.826,-1.748
2021,1,31,-0.713,-0.269,-0.964,0.195,-1.014,-1.422,-0.648,-0.399,-1.186
2021,2,1,-0.603,0.051,-0.567,0.16,-1.311,-1.45,-0.591,0.079,-1.196
2021,2,2,-0.552,0.144,-0.523,0.095,-1.633,-1.56,-0.138,0.254,-1.056
2021,2,3,-0.473,0.35,-0.593,0.024,-1.508,-1.81,0.241,0.324,-0.809
2021,2,4,-0.314,0.901,-0.209,-0.186,-1.506,-2.29,0.374,1.01,-0.608
2021,2,5,-0.234,1.109,0.442,-0.43,-1.825,-2.344,0.41,1.568,-0.804
2021,2,6,-0.299,0.707,1.157,-0.545,-2.14,-2.487,0.608,1.32,-1.01
2021,2,7,-0.555,-0.084,0.953,-0.733,-2.482,-2.707,0.644,1.01,-1.04
2021,2,8,-0.916,-1.075,0.148,-0.873,-2.677,-3.036,0.518,0.846,-1.174
2021,2,9,-1.23,-1.574,-0.859,-1.225,-2.541,-3.01,0.26,0.462,-1.355
2021,2,10,-1.275,-1.244,-1.66,-1.483,-2.09,-2.781,0.213,0.449,-1.6
2021,2,11,-1.245,-0.775,-1.982,-1.56,-1.886,-2.41,-0.286,0.501,-1.56
2021,2,12,-1.182,-0.367,-1.996,-1.447,-1.606,-2.229,-0.512,0.021,-1.321
2021,2,13,-1.025,-0.233,-1.619,-1.104,-1.396,-1.915,-0.426,-0.238,-1.27
2021,2,14,-1.031,-0.302,-1.31,-1.059,-1.483,-1.652,-0.521,-0.591,-1.329
2021,2,15,-1.067,-0.41,-1.385,-1.059,-1.281,-1.61,-0.32,-0.75,-1.722
2021,2,16,-0.796,-0.252,-1.286,-0.756,-0.855,-1.275,0.349,-0.249,-2.042
2021,2,17,-0.486,-0.165,-1.067,-0.4,-0.774,-0.857,0.615,0.839,-2.079
2021,2,18,-0.484,-0.208,-0.488,-0.001,-0.997,-1.038,0.174,0.905,-2.218
2021,2,19,-0.333,0.184,0.376,0.281,-0.633,-1.3,-0.14,0.767,-2.202
2021,2,20,-0.216,0.332,0.899,0.167,-0.161,-1.267,-0.12,0.559,-2.134
2021,2,21,-0.243,0.33,0.97,-0.015,-0.183,-1.112,-0.492,0.462,-1.908
2021,2,22,-0.351,0.023,1.152,-0.414,-0.664,-0.864,-0.751,0.414,-1.702
2021,2,23,-0.458,-0.176,1.573,-0.376,-1.259,-0.683,-0.959,0.096,-1.878
2021,2,24,-0.545,-0.298,1.66,-0.105,-1.633,-0.641,-0.946,-0.254,-2.141
2021,2,25,-0.612,-0.603,1.727,-0.11,-1.356,-1.126,-0.682,-0.539,-2.205
2021,2,26,-0.633,-0.82,1.982,-0.463,-0.944,-1.62,-0.387,-0.836,-1.98
2021,2,27,-0.598,-0.803,1.791,-0.505,-0.936,-1.941,0.077,-1.034,-1.43
2021,2,28,-0.479,-0.525,1.313,-0.627,-1.016,-2.005,0.316,-0.565,-0.721
2021,3,1,-0.392,-0.332,1.004,-1.016,-0.617,-1.962,0.169,0.105,-0.484
2021,3,2,-0.415,-0.527,0.894,-1.273,0.123,-2.077,-0.199,-0.097,-0.161
2021,3,3,-0.501,-0.712,0.47,-1.057,0.758,-2.189,-0.527,-0.664,-0.084
2021,3,4,-0.583,-1.038,0.312,-0.851,0.964,-2.041,-0.554,-1.076,-0.38
2021,3,5,-0.578,-1.24,0.387,-0.962,0.715,-2.074,0.262,-1.268,-0.441
2021,3,6,-0.751,-1,0.039,-1.394,0.214,-2.131,0.404,-1.553,-0.584
2021,3,7,-0.813,-0.663,-0.3,-1.463,0.351,-1.818,0.069,-2.081,-0.599
2021,3,8,-0.621,-0.381,-0.297,-1.265,0.195,-1.264,0.215,-1.64,-0.526
2021,3,9,-0.639,-0.145,-0.661,-1.086,-0.639,-0.993,-0.167,-0.976,-0.444
2021,3,10,-0.645,-0.233,-0.896,-1.103,-0.962,-1.178,0.07,-0.559,-0.302
2021,3,11,-0.628,-0.522,-0.99,-1.008,-0.588,-1.589,0.382,-0.551,-0.16
2021,3,12,-0.587,-0.614,-1.42,-0.468,0.008,-1.712,0.38,-0.739,-0.128
2021,3,13,-0.563,-0.644,-1.514,-0.004,0.552,-1.524,-0.325,-0.921,-0.125
2021,3,14,-0.408,-0.826,-0.907,0.522,0.934,-1.17,-0.68,-1.059,-0.075
2021,3,15,-0.391,-0.495,-0.707,0.536,0.658,-1.074,-0.258,-1.232,-0.556
2021,3,16,-0.482,-0.24,-0.663,0.578,0.042,-1.018,-0.098,-1.544,-0.914
2021,3,17,-0.588,-0.243,-0.543,0.096,-0.147,-1.016,-0.075,-1.569,-1.206
2021,3,18,-0.541,-0.203,-0.62,-0.084,0.33,-1.026,-0.168,-1.381,-1.175
2021,3,19,-0.593,0.236,-0.592,-0.087,0.368,-1.359,-0.439,-1.325,-1.545
2021,3,20,-0.835,0.301,-0.398,-0.338,-0.454,-2.083,-0.649,-0.938,-2.123
2021,3,21,-0.986,0.299,-0.351,-0.534,-1.013,-2.583,-0.61,-0.527,-2.572
2021,3,22,-1.119,-0.03,-1.313,-0.068,-1.187,-2.974,-0.622,-0.365,-2.395
2021,3,23,-1.24,-0.265,-2.208,0.469,-1.46,-3.342,-0.619,-0.397,-2.1
2021,3,24,-1.155,-0.185,-2.292,0.904,-1.56,-3.11,-0.496,-0.647,-1.852
2021,3,25,-0.779,0.295,-1.77,1.93,-1.334,-2.805,-0.717,-0.424,-1.41
2021,3,26,-0.495,0.297,-1.179,2.047,-1.059,-2.462,-1.138,0.427,-0.897
2021,3,27,-0.375,0.044,-0.612,1.528,-0.636,-2.17,-1.196,0.981,-0.939
2021,3,28,-0.244,0.34,-0.09,0.867,0.14,-2.053,-1.133,0.949,-0.972
2021,3,29,-0.075,0.4,0.181,0.848,1.02,-1.822,-1.009,0.573,-0.791
2021,3,30,-0.065,0.462,0.13,0.874,1.182,-1.698,-0.83,0.186,-0.823
2021,3,31,-0.245,0.242,-0.186,0.586,0.864,-1.882,-0.777,0.176,-0.984
2021,4,1,-0.34,-0.113,-0.453,0.158,0.347,-1.703,-0.363,0.456,-1.046
2021,4,2,-0.262,-0.149,-0.259,-0.3,0.388,-1.105,0.028,0.571,-1.268
2021,4,3,-0.202,-0.134,-0.189,-0.403,0.751,-0.54,0.232,0.192,-1.529
2021,4,4,-0.395,-0.123,-0.72,-0.311,0.481,-0.194,-0.084,-0.526,-1.681
2021,4,5,-0.431,-0.229,-1.225,0.068,0.583,-0.05,-0.182,-0.662,-1.752
2021,4,6,-0.397,-0.433,-1.253,0.501,0.36,-0.194,-0.158,-0.56,-1.438
2021,4,7,-0.427,-0.209,-0.954,0.507,-0.504,-0.799,-0.092,-0.382,-0.987
2021,4,8,-0.393,0.194,-0.541,0.651,-1.267,-0.789,-0.563,-0.241,-0.587
2021,4,9,-0.29,0.151,-0.151,1.052,-1.514,-0.418,-0.578,-0.247,-0.619
2021,4,10,-0.336,-0.237,0.106,1.065,-1.397,-0.715,-0.52,-0.08,-0.913
2021,4,11,-0.439,-0.503,0.346,0.354,-1.23,-1.08,-0.727,-0.012,-0.658
2021,4,12,-0.244,-0.242,0.415,0.008,-0.536,-0.966,-0.632,0.201,-0.202
