yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,10,10,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028
2015,10,11,1.245,1.245,1.245,1.245,1.245,1.245,1.245,1.245,1.245
2015,10,12,0.846,0.846,0.846,0.846,0.846,0.846,0.846,0.846,0.846
2015,10,13,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2015,10,14,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2015,10,15,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2015,10,16,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347
2015,10,17,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2015,10,18,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2015,10,19,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026
2015,10,20,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843
2015,10,21,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2015,10,22,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,10,23,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2015,10,24,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2015,10,25,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2015,10,26,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2015,10,27,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2015,10,28,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727
2015,10,29,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2015,10,30,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,31,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,11,1,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334
2015,11,2,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455
2015,11,3,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2015,11,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2015,11,5,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2015,11,6,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2015,11,7,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2015,11,8,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2015,11,9,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2015,11,10,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2015,11,11,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2015,11,12,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2015,11,13,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2015,11,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2015,11,15,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874
2015,11,16,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2015,11,17,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2015,11,18,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2015,11,19,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2015,11,20,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2015,11,21,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467
2015,11,22,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2015,11,23,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2015,11,24,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2015,11,25,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2015,11,26,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2015,11,27,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2015,11,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,11,29,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2015,11,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2015,12,1,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,2,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542
2015,12,3,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2015,12,4,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2015,12,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2015,12,6,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,12,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2015,12,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2015,12,9,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2015,12,10,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2015,12,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,12,12,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2015,12,13,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2015,12,14,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2015,12,15,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2015,12,16,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559
2015,12,17,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2015,12,18,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784
2015,12,19,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2015,12,20,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514
2015,12,21,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2015,12,22,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2015,12,23,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2015,12,24,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335
2015,12,25,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497
2015,12,26,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638
2015,12,27,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346
2015,12,28,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2015,12,29,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2015,12,30,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2015,12,31,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2016,1,1,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2016,1,2,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2016,1,3,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,1,4,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,1,5,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2016,1,6,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2016,1,7,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2016,1,8,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2016,1,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,1,10,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2016,1,11,0.918,0.915,0.927,0.876,0.95,0.887,0.971,0.88,0.937
2016,1,12,0.925,0.937,0.98,0.771,1.033,0.833,1.039,0.839,0.968
2016,1,13,0.997,0.921,1.104,0.69,1.09,0.931,1.141,0.995,1.103
2016,1,14,1.059,0.9,1.112,0.64,1.093,1.088,1.227,1.167,1.247
2016,1,15,1.187,1.214,1.24,0.844,1.174,1.238,1.348,1.184,1.253
2016,1,16,1.294,1.451,1.444,0.949,1.292,1.27,1.528,1.112,1.304
2016,1,17,1.428,1.511,1.611,1.153,1.496,1.284,1.656,1.143,1.57
2016,1,18,1.473,1.448,1.798,1.419,1.529,1.186,1.662,1.148,1.594
2016,1,19,1.487,1.655,1.858,1.291,1.483,1.179,1.669,1.167,1.593
2016,1,20,1.425,1.955,1.872,1.205,1.225,1.174,1.524,1.024,1.419
2016,1,21,1.195,1.72,1.675,1.26,1.117,1.031,1.205,0.668,0.887
2016,1,22,0.983,1.293,1.322,1.203,1.031,1.067,1.056,0.528,0.365
2016,1,23,0.846,1.205,0.807,1.016,0.607,0.998,0.992,0.796,0.349
2016,1,24,0.764,1.193,0.425,0.967,0.26,0.653,0.934,0.752,0.928
2016,1,25,0.71,1.14,0.325,1.068,0.32,0.439,0.959,0.417,1.011
2016,1,26,0.727,1.112,0.388,1.197,0.567,0.407,1.057,0.367,0.722
2016,1,27,0.818,1.368,0.292,1.323,0.467,0.532,1.099,0.789,0.669
2016,1,28,0.893,1.62,0.223,1.291,0.35,0.715,0.958,1.034,0.949
2016,1,29,0.975,1.832,0.478,1.356,0.361,0.683,0.871,1.06,1.16
2016,1,30,0.967,1.9,0.62,1.156,0.459,0.444,1.085,0.893,1.181
2016,1,31,0.874,1.94,0.439,0.9,0.459,0.327,1.247,0.613,1.065
2016,2,1,0.709,1.72,0.352,0.799,0.239,0.181,1.041,0.378,0.961
2016,2,2,0.5,1.144,0.171,0.717,-0.087,0.102,0.781,0.261,0.91
2016,2,3,0.338,0.829,-0.058,0.92,-0.527,0.203,0.544,-0.063,0.856
2016,2,4,0.285,0.784,-0.189,1.408,-0.827,0.338,0.329,-0.166,0.601
2016,2,5,0.31,0.691,-0.17,1.671,-0.84,0.35,0.22,0.07,0.486
2016,2,6,0.358,0.571,0.051,1.52,-0.667,0.392,0.088,0.347,0.564
2016,2,7,0.384,0.536,0.19,1.211,-0.489,0.759,-0.092,0.485,0.47
2016,2,8,0.336,0.522,0.248,0.959,-0.577,0.945,-0.309,0.603,0.295
2016,2,9,0.317,0.567,0.201,0.925,-0.456,0.884,-0.383,0.576,0.225
2016,2,10,0.341,0.675,0.243,0.945,-0.342,0.54,-0.192,0.515,0.347
2016,2,11,0.41,0.81,0.561,1.099,-0.454,0.376,-0.242,0.496,0.635
2016,2,12,0.421,0.865,0.784,1.176,-0.701,0.351,-0.421,0.626,0.688
2016,2,13,0.395,0.818,0.845,1.254,-0.812,0.261,-0.459,0.735,0.516
2016,2,14,0.41,0.776,0.796,1.468,-0.785,0.136,-0.329,0.734,0.485
2016,2,15,0.431,0.97,0.914,1.622,-0.867,0.22,-0.373,0.824,0.137
2016,2,16,0.327,1.01,0.839,1.56,-1.216,0.312,-0.366,0.938,-0.458
2016,2,17,0.27,0.888,0.593,1.509,-1.277,0.673,-0.222,1.158,-1.163
2016,2,18,0.28,1.068,0.615,1.401,-1.181,0.923,-0.156,1.399,-1.829
2016,2,19,0.291,1.259,0.894,1.116,-1.127,0.836,-0.02,1.51,-2.139
2016,2,20,0.334,1.381,1.105,1.205,-1.051,0.598,0.291,1.368,-2.226
2016,2,21,0.534,1.616,1.156,1.428,-0.692,0.797,0.474,1.289,-1.796
2016,2,22,0.753,1.711,1.047,1.421,0.024,1.101,0.481,1.141,-0.903
2016,2,23,0.89,1.709,1.087,1.33,0.622,1.001,0.458,1.03,-0.114
2016,2,24,0.921,1.611,1.389,1.22,0.616,0.864,0.773,0.913,-0.017
2016,2,25,0.84,1.285,1.438,1.134,0.317,0.793,1.06,0.848,-0.156
2016,2,26,0.774,1.066,1.167,0.986,0.184,0.771,0.957,1.13,-0.067
2016,2,27,0.745,1.1,1.022,0.7,0.14,0.697,0.992,1.312,-0.007
2016,2,28,0.767,1.104,1.089,0.513,0.234,0.668,1.214,1.313,0.002
2016,2,29,0.823,1.021,0.943,0.6,0.369,0.776,1.131,1.603,0.138
2016,3,1,0.906,1.096,0.745,0.773,0.586,1.001,1.132,1.65,0.263
2016,3,2,0.966,1.319,0.745,0.951,0.848,1.254,1.024,1.209,0.379
2016,3,3,1.008,1.528,0.923,1.223,1.072,1.345,0.908,0.939,0.128
2016,3,4,0.945,1.592,0.994,1.335,1.18,1.268,0.876,0.513,-0.2
2016,3,5,0.868,1.625,1.086,1.587,1.26,0.892,0.936,-0.005,-0.433
2016,3,6,0.846,1.603,1.291,1.541,1.587,0.553,0.992,-0.121,-0.681
2016,3,7,0.82,1.382,1.296,1.251,1.553,0.514,1.208,0.305,-0.949
2016,3,8,0.831,1.023,1.057,0.946,1.329,0.535,1.451,1.175,-0.87
2016,3,9,0.783,0.839,0.884,0.748,0.93,0.373,1.555,1.493,-0.561
2016,3,10,0.825,0.926,0.929,0.669,0.751,0.416,1.527,1.511,-0.126
2016,3,11,0.949,1.306,1.036,0.602,0.852,0.701,1.341,1.511,0.243
2016,3,12,1.013,1.612,0.871,0.672,0.909,0.778,1.307,1.617,0.341
2016,3,13,0.951,1.774,0.646,0.709,1.119,0.442,0.843,1.7,0.374
2016,3,14,0.815,1.938,0.649,0.724,1.088,0.01,0.401,1.391,0.319
2016,3,15,0.701,1.957,0.824,0.48,0.907,-0.253,0.317,1.03,0.349
2016,3,16,0.634,1.851,1.135,0.213,0.878,-0.442,0.333,0.77,0.337
2016,3,17,0.67,1.695,1.272,0.362,0.973,-0.271,0.578,0.615,0.136
2016,3,18,0.812,1.634,1.233,0.849,1.04,0.058,0.973,0.724,-0.011
2016,3,19,0.987,1.676,1.002,1.088,1.055,0.323,1.526,1.121,0.102
2016,3,20,1.111,1.719,0.875,1.254,0.988,0.458,1.708,1.583,0.307
2016,3,21,1.241,1.704,1.135,1.465,0.92,0.426,1.861,1.874,0.541
2016,3,22,1.372,1.618,1.343,1.59,1.13,0.457,2.059,2.073,0.706
2016,3,23,1.35,1.536,1.258,1.439,1.178,0.631,1.977,1.987,0.796
2016,3,24,1.236,1.636,1.041,1.259,1.046,0.781,1.586,1.797,0.742
2016,3,25,1.13,1.558,0.744,1.167,1.058,1.051,1.13,1.702,0.628
2016,3,26,1.052,1.338,0.65,1.023,1.009,1.164,0.79,1.841,0.601
2016,3,27,0.93,1.07,0.454,1.016,0.855,0.997,0.412,1.745,0.889
2016,3,28,0.838,0.854,0.212,1.123,0.799,0.624,0.311,1.556,1.221
2016,3,29,0.767,0.718,0.203,1.02,0.812,0.523,0.364,1.262,1.235
2016,3,30,0.802,0.658,0.581,1.053,0.85,0.43,0.646,1.122,1.079
2016,3,31,0.806,0.544,0.894,0.981,0.865,0.393,0.822,1.147,0.805
2016,4,1,0.827,0.581,1.138,0.822,0.878,0.625,0.705,1.205,0.664
2016,4,2,0.845,0.714,1.228,0.788,0.924,0.673,0.565,1.263,0.603
2016,4,3,0.799,0.808,1.005,0.807,0.623,0.635,0.661,1.143,0.713
2016,4,4,0.726,0.671,0.741,0.654,0.303,0.61,0.659,1.102,1.071
2016,4,5,0.737,0.39,0.457,0.619,0.507,0.375,0.74,1.142,1.662
2016,4,6,0.76,0.356,0.199,1.03,0.648,-0.103,0.941,1.012,1.993
2016,4,7,0.76,0.358,0.12,1.369,0.603,-0.396,1.061,0.827,2.142
2016,4,8,0.677,0.249,-0.072,1.344,0.549,-0.54,1.176,0.716,1.993
