yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,12,14,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2019,12,15,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,12,16,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598
2019,12,17,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245
2019,12,18,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409
2019,12,19,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496
2019,12,20,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2019,12,21,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,12,22,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2019,12,23,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,12,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,12,25,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2019,12,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,12,27,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,12,28,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844
2019,12,29,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,12,30,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49
2019,12,31,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,1,1,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083
2020,1,2,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338
2020,1,3,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945
2020,1,4,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27
2020,1,5,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2020,1,6,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2020,1,7,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2020,1,8,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636
2020,1,9,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619
2020,1,10,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2020,1,11,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2020,1,12,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,1,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2020,1,14,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2020,1,15,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927
2020,1,16,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,1,17,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2020,1,18,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,1,19,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286
2020,1,20,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2020,1,21,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2020,1,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2020,1,23,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2020,1,24,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,1,25,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2020,1,26,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,1,27,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426
2020,1,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,1,29,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,1,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2020,1,31,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2020,2,1,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,2,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688
2020,2,3,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997
2020,2,4,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2020,2,5,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,6,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2020,2,7,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2020,2,8,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2020,2,9,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2020,2,10,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2020,2,11,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,2,12,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2020,2,13,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2020,2,14,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2020,2,15,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2020,2,16,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,2,17,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,2,18,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892
2020,2,19,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856
2020,2,20,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808
2020,2,21,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905
2020,2,22,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247
2020,2,23,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843
2020,2,24,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723
2020,2,25,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995
2020,2,26,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,2,27,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,28,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2020,2,29,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262
2020,3,1,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,3,2,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141
2020,3,3,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2020,3,4,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917
2020,3,5,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723
2020,3,6,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2020,3,7,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,3,8,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936
2020,3,9,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2020,3,10,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603
2020,3,11,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2020,3,12,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208
2020,3,13,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057
2020,3,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2020,3,15,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307
2020,3,16,1.368,1.494,1.345,1.54,1.443,1.288,1.198,1.451,1.187
2020,3,17,1.353,1.499,1.334,1.362,1.538,1.243,1.328,1.256,1.261
2020,3,18,1.545,1.527,1.376,1.433,1.576,1.542,1.684,1.514,1.708
2020,3,19,1.688,1.569,1.632,1.474,1.554,1.957,1.561,2.08,1.68
2020,3,20,1.233,1.11,1.317,1.199,1.048,1.613,0.665,2.107,0.81
2020,3,21,0.728,0.512,0.823,1.012,0.6,1.242,-0.19,1.836,-0.014
2020,3,22,0.829,0.868,1.244,1.48,1.242,1.321,-0.637,1.521,-0.406
2020,3,23,0.886,1.022,1.864,1.288,1.562,1.319,-0.721,1.157,-0.405
2020,3,24,0.708,0.754,1.996,0.885,1.236,0.81,-0.371,0.791,-0.437
2020,3,25,0.744,0.66,2.784,0.232,1.398,0.4,0.071,0.658,-0.255
2020,3,26,1.01,0.652,2.68,0.217,1.995,0.734,0.535,0.904,0.363
2020,3,27,1.135,0.638,2.007,0.818,1.823,1.204,0.602,1.022,0.968
2020,3,28,0.873,0.741,1.559,0.566,1.38,1.102,0.378,0.487,0.773
2020,3,29,0.416,0.656,0.937,-0.125,1.096,0.558,0.175,-0.215,0.244
2020,3,30,0.115,0.801,0.116,-0.483,0.62,0.011,0.084,-0.796,0.564
2020,3,31,0.076,0.907,-0.218,-0.465,0.349,-0.424,0.247,-0.889,1.102
2020,4,1,-0.015,0.112,-0.019,-0.638,-0.278,-0.866,0.315,-0.893,2.146
2020,4,2,-0.101,-0.911,0.041,-0.35,-0.587,-0.967,0.168,-0.714,2.512
2020,4,3,-0.018,-0.593,-0.558,0.378,-0.265,-1.24,0.167,-0.224,2.187
2020,4,4,0.063,-0.247,-1.108,1.22,-0.076,-1.682,0.287,0.152,1.956
2020,4,5,0.022,-0.255,-1.273,1.599,-0.009,-1.85,0.349,0.027,1.589
2020,4,6,0.043,-0.398,-1.335,1.344,0.295,-1.333,0.71,-0.456,1.514
2020,4,7,0.299,-0.28,-1.277,1.183,0.565,-0.498,1.007,0.052,1.638
2020,4,8,0.48,-0.507,-0.572,1.401,0.826,-0.287,1.178,0.207,1.591
2020,4,9,0.556,-0.625,0.382,1.489,0.852,-0.521,1.289,0.237,1.349
2020,4,10,0.584,-0.706,0.63,1.562,0.612,-0.623,1.2,0.266,1.734
2020,4,11,0.474,-0.67,0.605,1.501,0.316,-0.857,0.66,0.361,1.875
2020,4,12,0.188,-0.555,0.269,1.329,-0.058,-1.115,0.004,0.179,1.456
2020,4,13,-0.141,-0.467,-0.479,1.19,-0.425,-1.096,-0.692,0.034,0.807
2020,4,14,-0.21,-0.266,-0.727,1.185,-0.352,-1.1,-0.817,-0.037,0.432
2020,4,15,-0.135,-0.084,-0.666,1.409,-0.257,-1.154,-0.894,0.266,0.302
2020,4,16,-0.138,-0.1,-0.535,0.935,-0.243,-1.295,-1.03,0.714,0.451
2020,4,17,-0.078,-0.156,0.102,0.513,-0.076,-1.252,-1.258,0.813,0.694
2020,4,18,0.082,-0.294,0.623,0.736,0.115,-1.129,-1.167,1.058,0.712
2020,4,19,0.178,-0.258,0.967,0.597,0.293,-0.762,-0.893,1.004,0.478
2020,4,20,0.197,-0.312,1.094,0.378,0.065,-0.27,-0.37,0.801,0.19
2020,4,21,0.215,-0.354,0.977,0.21,-0.33,0.143,-0.19,1.238,0.026
2020,4,22,0.258,-0.421,0.947,0.56,-0.437,0.202,-0.099,1.716,-0.407
2020,4,23,0.15,-0.599,0.729,1.084,-0.955,0.122,-0.009,1.45,-0.623
2020,4,24,-0.049,-0.8,0.56,0.713,-1.523,0.152,0.02,0.492,-0.008
2020,4,25,-0.173,-0.952,0.695,0.216,-1.867,0.085,0.254,-0.049,0.234
2020,4,26,-0.099,-0.965,0.914,-0.045,-1.706,0.502,0.245,0.111,0.15
2020,4,27,0.127,-0.876,1.243,-0.2,-1.196,0.629,0.421,0.816,0.181
2020,4,28,0.387,-0.864,1.282,-0.315,-0.244,0.613,0.992,1.572,0.061
2020,4,29,0.381,-0.816,0.982,-0.367,-0.112,0.755,1.119,1.582,-0.092
2020,4,30,0.451,-0.682,0.921,0.097,-0.473,1.043,1.331,1.206,0.163
2020,5,1,0.622,-0.519,0.846,0.335,-0.555,1.565,1.168,1.037,1.102
2020,5,2,0.681,-0.399,0.942,0.146,-0.606,2.037,0.923,0.686,1.721
2020,5,3,0.768,0.038,1.025,0.517,-0.476,2.033,0.656,0.563,1.789
2020,5,4,0.833,0.665,0.794,0.84,0.056,1.713,0.56,0.509,1.526
2020,5,5,0.73,0.765,0.582,0.759,0.498,1.044,0.525,0.54,1.128
2020,5,6,0.512,0.611,0.436,0.307,0.468,0.436,0.735,0.457,0.645
2020,5,7,0.327,0.39,0.064,0.106,0.252,0.292,0.912,0.355,0.249
2020,5,8,0.108,0.082,-0.542,0.269,0.019,0.124,0.793,-0.041,0.159
2020,5,9,-0.123,-0.033,-1.334,0.26,-0.138,0.116,0.578,-0.219,-0.211
2020,5,10,-0.286,-0.059,-1.912,0.086,-0.061,0.116,0.189,-0.117,-0.528
2020,5,11,-0.318,-0.045,-1.775,-0.06,-0.125,0.053,-0.338,-0.007,-0.249
2020,5,12,-0.341,0.036,-1.32,-0.081,-0.545,0.018,-0.865,0.053,-0.028
2020,5,13,-0.375,0.012,-0.94,0.274,-0.9,-0.314,-0.854,-0.048,-0.229
2020,5,14,-0.302,-0.071,-0.753,1.112,-1.172,-0.639,-0.291,-0.024,-0.577
2020,5,15,-0.182,0.268,-0.523,1.103,-1.241,-0.616,-0.231,0.373,-0.589
2020,5,16,-0.134,0.4,-0.402,0.49,-1.113,-0.336,-0.327,0.553,-0.34
2020,5,17,-0.158,0.272,-0.346,0.127,-0.883,-0.038,-0.194,0.12,-0.326
2020,5,18,-0.177,-0.148,-0,0.086,-0.331,-0.108,-0.131,-0.161,-0.621
2020,5,19,-0.145,-0.65,0.294,0.252,0.579,-0.044,-0.418,0.062,-1.238
2020,5,20,-0.073,-1.079,0.23,0.463,1.442,0.35,-0.108,0.072,-1.952
2020,5,21,-0.077,-1.237,-0.172,0.415,1.884,0.778,0.338,-0.386,-2.238
2020,5,22,-0.098,-1.365,-0.262,0.195,1.945,0.95,0.622,-0.557,-2.31
2020,5,23,-0.104,-1.223,-0.308,-0.025,2.023,0.57,0.735,-0.365,-2.236
2020,5,24,-0.077,-0.861,-0.628,-0.061,1.846,0.517,0.596,-0.02,-2.004
2020,5,25,-0.127,-0.912,-1.154,0.223,1.656,0.366,0.601,-0.134,-1.666
2020,5,26,-0.306,-1.399,-1.62,0.219,1.774,-0.048,0.505,-0.227,-1.649
2020,5,27,-0.438,-1.718,-1.729,0.106,1.773,-0.474,0.27,-0.101,-1.635
2020,5,28,-0.564,-1.86,-1.294,0.058,1.356,-0.85,-0.207,-0.275,-1.436
2020,5,29,-0.643,-1.822,-0.808,-0.164,0.793,-1.131,-0.548,-0.549,-0.914
2020,5,30,-0.722,-1.548,-0.461,-0.703,0.268,-1.516,-0.87,-0.649,-0.301
2020,5,31,-0.763,-1.252,-0.222,-1.131,-0.043,-1.573,-0.823,-0.802,-0.261
2020,6,1,-0.767,-1.069,-0.197,-1.311,-0.074,-1.547,-0.807,-0.944,-0.186
2020,6,2,-0.853,-0.799,-0.227,-1.544,-0.277,-1.476,-1.013,-1.289,-0.197
2020,6,3,-0.841,-0.518,0.21,-1.671,-0.496,-1.389,-0.98,-1.537,-0.344
2020,6,4,-0.816,-0.583,0.256,-1.586,-0.443,-1.5,-0.419,-1.789,-0.464
2020,6,5,-0.829,-0.767,-0.028,-1.44,-0.332,-1.223,0.304,-2.05,-1.098
2020,6,6,-0.737,-0.849,-0.276,-1.239,-0.136,-0.699,0.938,-2.179,-1.455
2020,6,7,-0.669,-0.744,-0.663,-1.113,0.125,-0.342,1.233,-2.279,-1.566
2020,6,8,-0.645,-0.6,-0.908,-1.057,-0.096,-0.265,1.117,-2.055,-1.298
2020,6,9,-0.553,-0.496,-0.931,-0.901,-0.615,-0.037,0.838,-1.385,-0.901
2020,6,10,-0.431,-0.237,-1.122,-0.687,-0.677,0.152,0.412,-0.926,-0.363
2020,6,11,-0.337,0.113,-1.254,-0.585,-0.446,0.212,-0.292,-0.535,0.09
2020,6,12,-0.357,0.127,-1.077,-0.804,-0.318,0.271,-0.803,-0.346,0.092
