yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366
2017,1,18,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2017,1,19,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763
2017,1,20,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2017,1,21,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,1,22,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,1,23,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,1,24,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2017,1,25,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,1,26,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2017,1,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,1,28,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,1,29,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,1,30,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2017,1,31,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2017,2,1,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2017,2,2,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,2,3,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,2,4,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2017,2,5,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2017,2,6,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2017,2,7,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,2,8,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2017,2,9,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2017,2,10,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2017,2,11,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2017,2,12,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2017,2,13,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2017,2,14,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,2,15,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017
2017,2,16,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2017,2,17,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708
2017,2,18,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2017,2,19,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,2,20,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,2,21,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2017,2,22,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051
2017,2,23,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,2,24,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,2,25,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2017,2,26,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,2,27,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2017,2,28,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2017,3,1,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333
2017,3,2,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229
2017,3,3,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,3,4,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318
2017,3,5,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2017,3,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,3,7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,3,8,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223
2017,3,9,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114
2017,3,10,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013
2017,3,11,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2017,3,12,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2017,3,13,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,3,14,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,3,15,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522
2017,3,16,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2017,3,17,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2017,3,18,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2017,3,19,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2017,3,20,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,21,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2017,3,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,23,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2017,3,24,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2017,3,25,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2017,3,26,0.314,0.315,0.298,0.293,0.337,0.309,0.345,0.268,0.343
2017,3,27,0.525,0.517,0.477,0.502,0.523,0.536,0.553,0.506,0.582
2017,3,28,0.634,0.582,0.59,0.586,0.586,0.667,0.733,0.608,0.716
2017,3,29,0.571,0.524,0.568,0.542,0.553,0.563,0.729,0.428,0.659
2017,3,30,0.663,0.619,0.652,0.645,0.682,0.598,0.795,0.48,0.831
2017,3,31,0.709,0.634,0.684,0.687,0.612,0.774,0.812,0.505,0.96
2017,4,1,0.604,0.567,0.597,0.609,0.644,0.688,0.626,0.307,0.79
2017,4,2,0.631,0.682,0.755,0.587,0.727,0.507,0.588,0.466,0.734
2017,4,3,0.555,0.482,0.785,0.208,0.45,0.538,0.704,0.59,0.678
2017,4,4,0.341,0.117,0.59,-0.058,0.265,0.432,0.57,0.39,0.419
2017,4,5,0.234,0.126,0.531,-0.102,0.336,0.284,0.288,0.256,0.15
2017,4,6,0.18,0.197,0.607,-0.276,0.508,0.216,0.049,0.085,0.058
2017,4,7,0.194,0.266,0.717,-0.251,0.638,0.214,0.058,-0.063,-0.027
2017,4,8,0.215,0.265,0.663,-0.156,0.68,-0.066,0.375,-0.086,0.05
2017,4,9,0.205,0.111,0.701,-0.148,0.596,-0.407,0.55,-0.094,0.327
2017,4,10,0.159,-0.074,0.919,-0.095,0.454,-0.62,0.354,-0.229,0.565
2017,4,11,0.038,0.085,0.846,-0.137,0.118,-0.826,0.167,-0.458,0.511
2017,4,12,-0.099,0.006,0.558,-0.261,-0.208,-0.937,0.153,-0.429,0.326
2017,4,13,-0.157,-0.35,0.339,-0.246,-0.27,-0.826,0.041,-0.099,0.153
2017,4,14,-0.126,-0.701,0.265,-0.213,0.024,-0.605,-0.13,0.068,0.282
2017,4,15,-0.094,-0.834,0.298,-0.481,0.346,-0.415,-0.364,0.125,0.575
2017,4,16,-0.134,-0.715,0.438,-0.808,0.211,-0.328,-0.685,0.225,0.592
2017,4,17,-0.179,-0.533,0.398,-1.04,-0.045,-0.204,-0.803,0.305,0.49
2017,4,18,-0.246,-0.475,0.322,-1.045,-0.327,-0.167,-0.777,0.203,0.296
2017,4,19,-0.262,-0.548,0.233,-0.871,-0.557,0.041,-0.701,-0.005,0.313
2017,4,20,-0.218,-0.609,-0.079,-0.696,-0.653,0.337,-0.598,0.058,0.497
2017,4,21,-0.206,-0.74,-0.412,-0.419,-0.611,0.095,-0.278,0.273,0.44
2017,4,22,-0.163,-0.832,-0.634,-0.192,-0.29,-0.267,0.122,0.467,0.321
2017,4,23,-0.178,-0.788,-1.019,-0.334,-0.001,-0.705,0.526,0.523,0.377
2017,4,24,-0.127,-0.74,-1.074,-0.381,0.219,-0.884,0.814,0.594,0.433
2017,4,25,0.026,-0.823,-0.757,-0.308,0.455,-0.611,1.015,0.794,0.444
2017,4,26,0.162,-0.822,-0.253,-0.3,0.406,-0.177,1.042,0.837,0.56
2017,4,27,0.238,-0.563,0.202,-0.249,0.267,0.193,0.723,0.714,0.614
2017,4,28,0.2,-0.437,0.628,-0.177,0.147,0.456,0.296,0.479,0.206
2017,4,29,0.195,-0.25,0.773,-0.031,0.214,0.738,0.003,0.322,-0.206
2017,4,30,0.214,0.161,0.637,0.14,0.377,0.849,-0.224,0.191,-0.418
2017,5,1,0.142,0.376,0.678,-0.076,0.29,0.727,-0.397,-0.012,-0.448
2017,5,2,0.091,0.748,0.677,-0.323,0.104,0.398,-0.69,0.14,-0.327
2017,5,3,0.07,1.023,0.588,-0.309,0.08,-0.005,-0.935,0.291,-0.175
2017,5,4,-0.026,0.783,0.404,-0.304,0.026,-0.301,-1.096,0.275,0.005
2017,5,5,-0.094,0.511,0.301,-0.324,-0.189,-0.408,-1.037,0.235,0.159
2017,5,6,-0.08,0.484,0.345,-0.345,-0.21,-0.396,-0.81,0.205,0.09
2017,5,7,-0.033,0.375,0.155,-0.327,0.068,-0.157,-0.42,0.212,-0.173
2017,5,8,0.072,0.254,0.044,-0.255,0.32,0.207,-0.107,0.292,-0.183
2017,5,9,0.15,0.19,0.054,0.05,0.179,0.389,-0.022,0.344,0.017
2017,5,10,0.151,0.046,-0.008,0.277,-0.105,0.451,-0.128,0.39,0.285
2017,5,11,0.089,-0.082,-0.094,0.208,-0.246,0.545,-0.329,0.377,0.336
2017,5,12,0.06,-0.007,-0.161,0.15,-0.22,0.575,-0.388,0.272,0.255
2017,5,13,0.11,0.11,-0.172,0.289,-0.019,0.627,-0.327,0.262,0.112
2017,5,14,0.134,0.218,-0.104,0.259,0.143,0.759,-0.356,0.108,0.041
2017,5,15,0.028,0.003,0.053,-0.111,0.142,0.802,-0.476,-0.3,0.109
2017,5,16,-0.068,-0.081,0.217,-0.483,-0.137,0.762,-0.546,-0.507,0.232
2017,5,17,-0.12,-0.076,0.143,-0.611,-0.491,0.782,-0.569,-0.507,0.367
2017,5,18,-0.117,-0.246,0.066,-0.477,-0.622,0.78,-0.409,-0.417,0.39
2017,5,19,-0.098,-0.355,0.192,-0.336,-0.592,0.493,-0.368,-0.221,0.406
2017,5,20,-0.06,-0.258,0.365,-0.346,-0.444,0.352,-0.545,-0.057,0.457
2017,5,21,0.04,-0.049,0.523,-0.235,-0.209,0.505,-0.684,0.132,0.337
2017,5,22,0.137,0.097,0.715,-0.032,-0.104,0.699,-0.648,0.253,0.118
2017,5,23,0.191,0.208,0.694,0.138,-0.149,0.717,-0.393,0.179,0.136
2017,5,24,0.213,0.269,0.416,0.205,0.031,0.549,0.02,0.076,0.141
2017,5,25,0.268,0.359,0.214,0.223,0.381,0.395,0.237,0.113,0.223
2017,5,26,0.359,0.465,0.333,0.259,0.615,0.356,0.266,0.142,0.439
2017,5,27,0.412,0.507,0.567,0.301,0.643,0.34,0.281,0.083,0.573
2017,5,28,0.417,0.561,0.63,0.34,0.43,0.378,0.331,0.053,0.611
2017,5,29,0.412,0.58,0.612,0.378,0.263,0.4,0.389,0.085,0.594
2017,5,30,0.37,0.545,0.523,0.341,0.178,0.362,0.41,0.062,0.541
2017,5,31,0.31,0.563,0.511,0.252,0.062,0.248,0.457,0.013,0.376
2017,6,1,0.216,0.585,0.573,0.113,-0.167,-0.066,0.524,-0.025,0.19
2017,6,2,0.125,0.595,0.631,0.037,-0.36,-0.34,0.556,-0.094,-0.028
2017,6,3,0.086,0.584,0.574,0.038,-0.416,-0.449,0.656,-0.115,-0.187
2017,6,4,0.041,0.526,0.388,0.008,-0.333,-0.545,0.702,-0.048,-0.367
2017,6,5,0.015,0.465,0.192,-0.071,-0.321,-0.452,0.648,0.035,-0.378
2017,6,6,0.003,0.38,0.139,-0.18,-0.344,-0.417,0.574,0.062,-0.189
2017,6,7,0.052,0.302,0.224,-0.077,-0.26,-0.382,0.471,0.086,0.053
2017,6,8,0.146,0.365,0.198,0.036,-0.14,-0.294,0.368,0.16,0.475
2017,6,9,0.2,0.581,0.147,-0.055,-0.146,-0.236,0.43,0.141,0.741
2017,6,10,0.192,0.867,0.176,-0.271,-0.205,-0.25,0.56,-0.009,0.668
2017,6,11,0.163,1.048,0.2,-0.424,-0.055,-0.311,0.618,-0.117,0.348
2017,6,12,0.169,0.991,0.255,-0.445,0.071,-0.243,0.562,0.15,0.012
2017,6,13,0.15,0.842,0.219,-0.435,0.055,-0.073,0.368,0.409,-0.187
2017,6,14,0.099,0.6,0.252,-0.296,0.011,0.126,0.116,0.405,-0.421
2017,6,15,0.073,0.324,0.272,-0.064,0.029,0.242,-0.021,0.444,-0.64
2017,6,16,0.068,0.01,0.2,0.001,0.083,0.37,0.034,0.449,-0.602
2017,6,17,0.08,-0.07,0.113,-0.02,0.111,0.428,0.16,0.315,-0.398
2017,6,18,0.091,0.098,0.051,0.028,0.102,0.246,0.253,0.201,-0.252
2017,6,19,0.124,0.226,0.107,0.137,0.045,0.123,0.245,0.281,-0.173
2017,6,20,0.16,0.295,0.299,0.215,-0.014,0.157,0.189,0.211,-0.073
2017,6,21,0.142,0.143,0.446,0.212,-0.014,0.247,0.046,0.13,-0.074
2017,6,22,0.069,-0.081,0.476,0.182,-0.019,0.357,-0.19,0.014,-0.189
