yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,11,26,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,11,27,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,11,28,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135
2021,11,29,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373
2021,11,30,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,12,1,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,12,2,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2021,12,3,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2021,12,4,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,12,5,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2021,12,6,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2021,12,7,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2021,12,8,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2021,12,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2021,12,10,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,11,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2021,12,12,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2021,12,13,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2021,12,14,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2021,12,15,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2021,12,16,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429
2021,12,17,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2021,12,18,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489
2021,12,19,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,12,20,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471
2021,12,21,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88
2021,12,22,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2021,12,23,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159
2021,12,24,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229
2021,12,25,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312
2021,12,26,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2021,12,27,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,12,28,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358
2021,12,29,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2021,12,30,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112
2021,12,31,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881
2022,1,1,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2022,1,2,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2022,1,3,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2022,1,4,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,1,5,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2022,1,6,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2022,1,7,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,8,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,9,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2022,1,10,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2022,1,11,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2022,1,12,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929
2022,1,13,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39
2022,1,14,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2022,1,15,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2022,1,16,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,17,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2022,1,18,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2022,1,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2022,1,20,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,1,21,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2022,1,22,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2022,1,23,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,24,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953
2022,1,25,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2022,1,26,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2022,1,27,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2022,1,28,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2022,1,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2022,1,30,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2022,1,31,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,2,1,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2022,2,2,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2022,2,3,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47
2022,2,4,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2022,2,5,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,2,6,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069
2022,2,7,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234
2022,2,8,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2022,2,9,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422
2022,2,10,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296
2022,2,11,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809
2022,2,12,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,2,13,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,2,14,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2022,2,15,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2022,2,16,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2022,2,17,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2022,2,18,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2022,2,19,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2022,2,20,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2022,2,21,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2022,2,22,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2022,2,23,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2022,2,24,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2022,2,25,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2022,2,26,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2022,2,27,1.16,1.132,1.087,1.14,1.119,1.211,1.196,1.23,1.163
2022,2,28,1.398,1.265,1.241,1.279,1.265,1.542,1.532,1.532,1.526
2022,3,1,1.367,1.182,1.24,1.237,1.175,1.551,1.459,1.508,1.58
2022,3,2,1.101,0.923,1.065,1.076,0.944,1.198,1.164,1.134,1.303
2022,3,3,0.915,0.833,0.797,1.24,0.79,0.892,0.989,0.909,0.869
2022,3,4,1.048,1.083,0.728,1.452,0.808,1.152,1.021,1.106,1.036
2022,3,5,1.293,1.343,1.1,1.157,1.251,1.531,1.369,1.347,1.243
2022,3,6,1.198,1.19,1.077,0.782,1.351,1.391,1.557,1.298,0.936
2022,3,7,0.936,0.868,0.862,0.526,1.098,0.933,1.464,1.076,0.661
2022,3,8,0.71,0.629,0.423,-0.178,0.87,0.723,1.503,1.202,0.512
2022,3,9,0.563,0.549,0.19,-0.631,0.653,0.579,1.506,1.221,0.435
2022,3,10,0.477,0.381,0.075,-0.487,0.657,0.252,1.32,0.87,0.752
2022,3,11,0.612,0.396,0.284,-0.225,0.831,0.737,0.983,0.811,1.077
2022,3,12,0.733,0.329,0.521,0.04,0.988,1.563,0.591,0.761,1.067
2022,3,13,0.781,0.667,0.286,0.418,1.144,1.846,0.346,0.68,0.858
2022,3,14,0.858,0.939,0.092,0.874,1.385,1.807,0.5,0.475,0.79
2022,3,15,0.859,1.022,0.407,1.037,1.359,1.452,0.628,0.282,0.684
2022,3,16,0.744,0.788,0.76,1.101,1.069,0.893,0.441,0.376,0.519
2022,3,17,0.646,0.434,0.811,1.072,0.908,0.768,0.399,0.461,0.315
2022,3,18,0.65,0.11,0.565,1.198,1.004,0.937,0.772,0.582,0.029
2022,3,19,0.704,-0.037,0.596,1.565,1.072,0.776,0.977,0.778,-0.094
2022,3,20,0.838,0.334,0.875,1.7,1.029,0.806,0.794,0.888,0.274
2022,3,21,0.906,0.621,0.849,1.584,1.051,0.937,0.416,0.753,1.035
2022,3,22,0.802,0.751,-0.167,1.474,1.125,0.772,0.35,0.549,1.559
2022,3,23,0.486,0.895,-1.362,1.51,0.842,0.34,0.124,0.211,1.326
2022,3,24,0.27,0.967,-1.798,1.183,0.401,0.568,-0.059,-0.163,1.061
2022,3,25,0.307,1.151,-1.91,0.654,0.352,1.154,0.287,-0.402,1.172
2022,3,26,0.359,1.08,-2.24,0.382,0.733,1.345,0.747,-0.451,1.275
2022,3,27,0.294,0.837,-2.547,0.344,1.075,1.191,0.558,-0.425,1.321
2022,3,28,0.331,0.763,-2.738,0.587,1.371,0.814,0.55,-0.292,1.592
2022,3,29,0.4,0.841,-2.117,0.687,1.272,0.355,0.888,-0.277,1.547
2022,3,30,0.39,1.159,-1.439,0.622,0.712,-0.195,1.041,-0.208,1.43
2022,3,31,0.336,1.449,-0.901,0.762,-0.03,-0.97,0.654,0.503,1.218
2022,4,1,0.256,1.483,-0.443,0.658,-0.267,-1.601,0.188,1.102,0.929
2022,4,2,0.085,1.537,-0.207,0.256,-0.297,-2.077,-0.626,1.177,0.919
2022,4,3,0.015,1.602,0.2,-0.27,-0.475,-2.157,-1.137,1.253,1.102
2022,4,4,-0.038,1.601,0.574,-0.868,-0.822,-1.765,-1.614,1.251,1.335
2022,4,5,-0.11,1.357,0.689,-1.092,-0.937,-1.278,-1.961,1.057,1.289
2022,4,6,-0.066,1.074,0.626,-0.867,-0.587,-0.911,-2.206,1.273,1.067
2022,4,7,-0.002,1.099,-0.029,-0.572,-0.033,-0.608,-2.56,1.79,0.897
2022,4,8,0.061,1.368,-0.619,-0.326,0.286,-0.368,-2.74,1.993,0.898
2022,4,9,0.132,1.217,-0.758,-0.035,0.624,-0.184,-2.461,1.663,0.988
2022,4,10,0.161,0.824,-0.799,0.106,1.091,0.019,-2.075,1.406,0.717
2022,4,11,0.23,0.698,-0.631,0.532,0.838,0.267,-1.506,1.552,0.09
2022,4,12,0.259,0.564,-0.628,0.924,0.047,0.644,-1.081,1.381,0.224
2022,4,13,0.255,0.015,-0.663,0.852,-0.226,0.812,-0.872,1.31,0.812
2022,4,14,0.29,-0.271,-0.443,0.408,0.189,0.757,-0.833,1.45,1.063
2022,4,15,0.289,-0.685,0.071,0.094,0.804,0.442,-0.635,1.265,0.96
2022,4,16,0.33,-0.846,0.381,0.064,1.011,-0.025,-0.514,1.376,1.194
2022,4,17,0.223,-0.835,0.295,-0.034,0.607,-0.344,-0.591,1.447,1.241
2022,4,18,0.063,-0.601,-0.264,-0.45,0.089,-0.206,-0.497,1.374,1.056
2022,4,19,-0.014,-0.231,-0.802,-0.773,-0.522,0.443,-0.381,1.16,0.991
2022,4,20,-0.018,0.067,-1.006,-0.2,-1.046,0.48,-0.509,1.053,1.019
2022,4,21,0.088,0.392,-1.084,0.726,-1.254,0.42,-0.442,0.975,0.969
2022,4,22,0.107,0.301,-1.087,1.07,-1.47,0.337,-0.12,1.234,0.587
2022,4,23,0.028,0.063,-0.883,0.989,-1.362,0.004,0.102,1.311,0.001
2022,4,24,-0.077,-0.282,-0.485,0.825,-1.013,-0.256,0.053,0.953,-0.41
2022,4,25,-0.106,-0.502,-0.275,0.659,-0.621,-0.296,-0.082,0.601,-0.332
2022,4,26,-0.084,-0.226,-0.12,0.583,-0.475,-0.315,0.015,0.233,-0.371
2022,4,27,-0.016,0.24,0.193,0.567,-0.49,-0.32,0.005,0.088,-0.412
2022,4,28,-0.006,0.41,0.466,0.526,-0.312,-0.367,-0.322,-0.033,-0.419
2022,4,29,-0.092,0.35,0.693,0.354,-0.261,-0.28,-0.683,-0.24,-0.672
2022,4,30,-0.134,0.585,0.749,0.307,-0.518,-0.197,-0.762,-0.37,-0.865
2022,5,1,-0.123,0.839,0.681,0.275,-0.672,-0.079,-0.593,-0.6,-0.83
2022,5,2,-0.072,0.746,0.602,0.226,-0.601,0.09,-0.181,-0.651,-0.804
2022,5,3,-0.01,0.552,0.663,0.069,-0.341,-0.013,0.241,-0.566,-0.685
2022,5,4,0.009,0.459,0.791,-0.06,-0.128,-0.253,0.462,-0.553,-0.642
2022,5,5,-0.041,0.218,0.704,0.029,0.136,-0.401,0.262,-0.655,-0.617
2022,5,6,-0.133,-0.035,0.388,0.153,0.194,-0.457,-0.003,-0.823,-0.486
2022,5,7,-0.169,0.035,0.047,0.39,0.048,-0.567,0.261,-1.083,-0.482
2022,5,8,-0.176,0.38,0.196,0.404,-0.266,-0.674,0.429,-1.169,-0.705
2022,5,9,-0.221,0.639,0.504,0.142,-0.779,-0.71,0.531,-1.069,-1.022
2022,5,10,-0.19,0.674,0.519,0.099,-1.046,-0.552,0.626,-0.922,-0.922
2022,5,11,-0.112,0.786,0.373,0.267,-1.156,-0.381,0.614,-0.791,-0.608
2022,5,12,-0.037,0.823,0.371,0.313,-1.128,-0.258,0.526,-0.656,-0.286
2022,5,13,0.008,0.672,0.199,0.362,-1.008,-0.248,0.627,-0.476,-0.065
2022,5,14,0.009,0.639,-0.165,0.422,-0.843,-0.383,0.788,-0.231,-0.156
2022,5,15,-0.023,0.732,-0.291,0.432,-0.747,-0.318,0.65,-0.073,-0.573
2022,5,16,-0.083,0.872,-0.4,0.342,-0.696,-0.222,0.322,0.031,-0.913
2022,5,17,-0.134,0.644,-0.33,0.266,-0.787,-0.284,0.193,0.005,-0.777
2022,5,18,-0.209,0.395,-0.431,0.236,-1.032,-0.312,0.085,-0.188,-0.421
2022,5,19,-0.25,0.301,-0.512,0.346,-1.203,-0.289,-0.017,-0.507,-0.121
2022,5,20,-0.227,0.347,-0.276,0.415,-1.143,-0.163,-0.165,-0.855,0.027
2022,5,21,-0.276,0.105,-0.027,0.251,-1.002,-0.277,-0.453,-0.956,0.152
2022,5,22,-0.309,-0.235,0.134,-0.065,-0.83,-0.352,-0.721,-0.75,0.35
2022,5,23,-0.246,-0.467,0.249,-0.232,-0.724,-0.022,-0.804,-0.448,0.483
2022,5,24,-0.163,-0.488,0.333,-0.288,-0.754,0.396,-0.625,-0.325,0.444
2022,5,25,-0.057,-0.405,0.484,-0.275,-0.901,0.6,-0.176,-0.269,0.488
2022,5,26,0.011,-0.168,0.566,-0.266,-0.789,0.5,-0.061,-0.278,0.581
