yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,12,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2018,12,17,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2018,12,18,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2018,12,19,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2018,12,20,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2018,12,21,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2018,12,22,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2018,12,23,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157
2018,12,24,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2018,12,25,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05
2018,12,26,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2018,12,27,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2018,12,28,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903
2018,12,29,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2018,12,30,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2018,12,31,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031
2019,1,1,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322
2019,1,2,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2019,1,3,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2019,1,4,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208
2019,1,5,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2019,1,6,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,1,7,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2019,1,8,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2019,1,9,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,1,10,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,1,11,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2019,1,12,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,1,13,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,1,14,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901
2019,1,15,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,1,16,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775
2019,1,17,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892
2019,1,18,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,1,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,1,20,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13
2019,1,21,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,1,22,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,1,23,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,1,24,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57
2019,1,25,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2019,1,26,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,1,27,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2019,1,28,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,1,29,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2019,1,30,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,1,31,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2019,2,1,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929
2019,2,2,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2019,2,3,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2019,2,4,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2019,2,5,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973
2019,2,6,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,2,7,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2019,2,8,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,2,9,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2019,2,10,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2019,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2019,2,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,2,13,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2019,2,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2019,2,15,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799
2019,2,16,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751
2019,2,17,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2019,2,18,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2019,2,19,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,2,20,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2019,2,21,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,2,22,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2019,2,23,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2019,2,24,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076
2019,2,25,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733
2019,2,26,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2019,2,27,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2019,2,28,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2019,3,1,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2019,3,2,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2019,3,3,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2019,3,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,3,5,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2019,3,6,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2019,3,7,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,3,8,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2019,3,9,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2019,3,10,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,11,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2019,3,12,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,0.98,1.027,0.948,1.02,1.035,0.922,0.974,0.839,1.071
2019,3,20,1.291,1.406,1.219,1.481,1.36,1.23,1.083,1.243,1.305
2019,3,21,1.716,1.81,1.718,1.758,1.881,1.618,1.45,1.809,1.684
2019,3,22,1.822,1.87,2.017,1.588,2.051,1.554,2.022,1.686,1.788
2019,3,23,1.767,1.755,1.785,1.441,1.86,1.559,2.418,1.501,1.821
2019,3,24,1.523,1.39,1.332,1.34,1.655,1.532,2.276,1.188,1.475
2019,3,25,1.288,1.059,0.849,1.08,1.305,1.711,2.065,1.017,1.219
2019,3,26,1.244,1.136,0.857,0.834,1.094,1.622,1.911,1.444,1.055
2019,3,27,1.204,1.269,0.878,1.042,0.684,1.414,1.655,1.745,0.943
2019,3,28,0.995,1.094,0.818,1.032,0.322,1.443,1.163,1.718,0.369
2019,3,29,0.762,0.894,0.429,1.081,0.489,1.221,0.795,1.649,-0.459
2019,3,30,0.555,0.624,-0.117,1.056,0.592,1.395,0.453,1.424,-0.984
2019,3,31,0.368,0.676,-0.494,0.763,0.147,1.668,0.082,1.121,-1.021
2019,4,1,0.105,1.232,-0.922,0.258,-0.413,0.958,0.019,0.809,-1.099
2019,4,2,-0.085,1.396,-1.361,0.042,-0.666,0.466,-0.071,0.834,-1.317
2019,4,3,-0.242,1.398,-1.634,-0.258,-0.744,0.223,-0.096,0.681,-1.507
2019,4,4,-0.321,1.268,-1.771,-0.467,-0.463,0.05,-0.229,0.536,-1.489
2019,4,5,-0.212,1.19,-1.388,-0.358,0.312,0.166,-0.486,0.168,-1.302
2019,4,6,-0.163,1.181,-1.671,-0.664,1.013,0.368,-0.97,0.134,-0.69
2019,4,7,-0.171,0.947,-2.322,-0.908,1.11,0.667,-1.075,0.105,0.108
2019,4,8,-0.205,0.744,-2.675,-0.442,0.934,0.846,-1.063,-0.29,0.304
2019,4,9,-0.203,0.602,-2.458,0.028,0.65,0.535,-1.261,-0.351,0.629
2019,4,10,-0.123,0.587,-2.094,0.48,0.408,0.057,-1.253,-0.41,1.24
2019,4,11,-0.026,0.91,-1.786,0.838,0.11,-0.333,-1.284,-0.286,1.621
2019,4,12,0.048,1.541,-1.267,0.991,-0.294,-0.602,-1.28,-0.292,1.584
2019,4,13,0.001,1.469,-0.833,1.458,-0.768,-0.968,-1.27,-0.352,1.275
2019,4,14,-0.257,0.514,-0.668,1.49,-1.281,-1.013,-1.337,-0.668,0.91
2019,4,15,-0.45,-0.404,-0.5,1.414,-1.609,-1.196,-1.272,-1.044,1.009
2019,4,16,-0.519,-0.849,-0.414,1.018,-1.354,-1.444,-0.824,-1.307,1.021
2019,4,17,-0.572,-1.212,-0.398,0.649,-1.271,-1.467,-0.423,-1.465,1.012
2019,4,18,-0.561,-1.49,-0.512,0.351,-0.648,-1.601,-0.224,-1.32,0.952
2019,4,19,-0.612,-1.599,-0.661,-0.018,-0.052,-1.896,-0.245,-1.291,0.866
2019,4,20,-0.604,-1.405,-0.704,-0.387,0.189,-2.073,-0.293,-1.121,0.964
2019,4,21,-0.465,-0.995,-0.606,-0.832,0.501,-1.749,-0.274,-0.964,1.197
2019,4,22,-0.292,-0.581,-0.467,-1.072,1.03,-1.381,-0.298,-0.637,1.068
2019,4,23,-0.193,-0.551,-0.182,-0.831,1.124,-1.06,-0.291,-0.462,0.709
2019,4,24,-0.237,-0.387,-0.136,-0.554,0.618,-1.255,-0.107,-0.455,0.384
2019,4,25,-0.386,-0.197,-0.357,-0.372,0.451,-1.9,-0.245,-0.604,0.14
2019,4,26,-0.447,-0.287,-0.695,-0.229,0.529,-2.085,-0.474,-0.522,0.186
2019,4,27,-0.359,-0.517,-0.967,0.134,0.6,-1.826,-0.541,-0.25,0.495
2019,4,28,-0.217,-0.491,-0.72,0.515,0.395,-1.426,-0.528,-0.021,0.539
2019,4,29,-0.135,-0.471,-0.476,0.618,-0.044,-1.017,-0.516,0.156,0.673
2019,4,30,-0.194,-0.359,-0.531,0.631,-0.192,-1.25,-0.59,-0.042,0.781
2019,5,1,-0.342,-0.461,-0.991,0.732,-0.264,-1.759,-0.274,-0.423,0.703
2019,5,2,-0.464,-0.639,-1.975,0.496,-0.054,-1.862,0.098,-0.256,0.479
2019,5,3,-0.611,-0.776,-2.686,0.201,-0.005,-1.411,-0.095,-0.128,0.013
2019,5,4,-0.869,-0.873,-3.143,-0.048,-0.328,-0.97,-0.315,-0.444,-0.83
2019,5,5,-1.021,-0.811,-3.246,-0.364,-0.771,-0.98,-0.333,-0.452,-1.212
2019,5,6,-0.968,-0.482,-3.331,-0.045,-1.066,-1.26,-0.53,-0.323,-0.707
2019,5,7,-0.906,0.115,-2.943,-0.181,-1.003,-1.556,-1.141,-0.132,-0.41
2019,5,8,-0.768,0.728,-2.767,-0.461,-0.286,-1.731,-1.396,0.02,-0.249
2019,5,9,-0.725,0.831,-2.36,-0.907,0.079,-1.595,-1.405,-0.023,-0.421
2019,5,10,-0.758,0.852,-1.525,-1.667,0.132,-1.402,-1.351,-0.256,-0.85
2019,5,11,-0.678,0.937,-1.105,-1.926,0.469,-1.246,-0.93,-0.533,-1.09
2019,5,12,-0.687,0.501,-1.13,-1.75,0.59,-1.034,-0.63,-0.995,-1.05
2019,5,13,-0.574,0.429,-1.094,-1.14,0.682,-0.811,-0.757,-1.277,-0.621
2019,5,14,-0.519,-0.292,-1.124,-0.753,1.043,-0.652,-0.729,-1.547,-0.095
2019,5,15,-0.627,-0.883,-1.151,-0.762,1.087,-0.77,-0.909,-1.801,0.173
2019,5,16,-0.867,-1.301,-1.13,-1.375,0.771,-0.937,-1.236,-1.833,0.105
2019,5,17,-1.061,-1.89,-1.213,-2.128,0.754,-0.953,-1.289,-1.695,-0.072
2019,5,18,-1.234,-2.114,-1.399,-2.636,0.554,-1.115,-1.303,-1.752,-0.106
2019,5,19,-1.312,-2.082,-1.26,-2.737,0.397,-1.484,-1.394,-1.875,-0.061
2019,5,20,-1.395,-2.325,-1.114,-2.716,0.255,-1.74,-1.402,-2.166,0.045
2019,5,21,-1.442,-2.72,-1.073,-2.713,0.293,-1.733,-1.367,-2.174,-0.052
2019,5,22,-1.346,-2.979,-0.758,-2.498,0.146,-1.618,-1.16,-1.599,-0.306
2019,5,23,-1.147,-3.061,-0.366,-2.311,0.228,-1.484,-0.792,-1.113,-0.277
2019,5,24,-0.961,-2.965,-0.265,-2.356,0.439,-1.33,-0.42,-0.993,0.201
2019,5,25,-0.793,-2.444,-0.272,-2.157,0.677,-1.588,-0.26,-0.766,0.47
2019,5,26,-0.6,-1.862,-0.467,-1.401,1.124,-1.781,-0.218,-0.614,0.417
2019,5,27,-0.52,-1.657,-0.684,-0.591,1.38,-1.795,-0.181,-0.9,0.271
2019,5,28,-0.451,-1.345,-0.566,0.154,1.293,-1.89,-0.16,-1.085,-0.01
2019,5,29,-0.412,-1.375,-0.139,0.64,0.816,-1.804,-0.326,-0.851,-0.26
2019,5,30,-0.442,-1.525,0.147,0.887,0.11,-1.567,-0.371,-0.728,-0.489
2019,5,31,-0.411,-1.234,0.256,0.994,-0.424,-1.323,-0.321,-0.696,-0.542
2019,6,1,-0.382,-0.908,0.275,0.903,-0.805,-1.255,-0.2,-0.569,-0.498
2019,6,2,-0.365,-0.82,0.181,0.97,-0.87,-1.367,-0.312,-0.161,-0.545
2019,6,3,-0.439,-0.597,-0.026,1.061,-0.676,-1.488,-0.654,-0.218,-0.917
2019,6,4,-0.493,-0.401,-0.201,1.039,-0.417,-1.489,-0.842,-0.357,-1.276
2019,6,5,-0.431,-0.308,-0.355,0.921,0.08,-1.188,-0.964,-0.306,-1.33
2019,6,6,-0.446,-0.588,-0.507,0.75,0.057,-0.756,-0.928,-0.227,-1.37
2019,6,7,-0.654,-0.931,-0.704,0.547,-0.512,-0.684,-0.917,-0.407,-1.62
2019,6,8,-0.819,-0.761,-0.763,0.046,-1.085,-0.732,-0.738,-0.554,-1.963
2019,6,9,-0.886,-0.461,-0.573,-0.577,-1.486,-0.747,-0.533,-0.44,-2.273
2019,6,10,-0.856,-0.303,-0.378,-0.77,-1.498,-0.652,-0.552,-0.614,-2.076
2019,6,11,-0.835,-0.397,-0.171,-0.664,-1.271,-0.749,-0.771,-1.042,-1.614
2019,6,12,-0.81,-0.412,-0.213,-0.405,-0.865,-1.111,-0.995,-1.394,-1.085
2019,6,13,-0.723,-0.373,-0.066,-0.214,-0.46,-1.452,-0.964,-1.422,-0.83
2019,6,14,-0.626,-0.498,0.135,-0.106,-0.356,-1.388,-0.648,-1.458,-0.691
2019,6,15,-0.571,-0.568,0.041,-0.19,-0.39,-1.172,-0.497,-1.5,-0.294
