yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,7,13,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,7,14,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,7,15,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2016,7,16,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,7,17,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2016,7,18,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,7,19,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2016,7,20,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,7,21,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2016,7,22,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,7,23,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,7,24,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2016,7,25,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2016,7,26,0,0,0,0,0,0,0,0,0
2016,7,27,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,7,28,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,7,29,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2016,7,30,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2016,7,31,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,8,1,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,8,2,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2016,8,3,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,8,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2016,8,5,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,6,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2016,8,7,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,8,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,8,9,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096
2016,8,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,8,11,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,8,12,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,8,13,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,8,14,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2016,8,15,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,8,16,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,8,17,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,8,18,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2016,8,19,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2016,8,20,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2016,8,21,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2016,8,22,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,8,23,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2016,8,24,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2016,8,25,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2016,8,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2016,8,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2016,8,28,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2016,8,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2016,8,30,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2016,8,31,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2016,9,2,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2016,9,3,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,9,4,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,9,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,9,6,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2016,9,7,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,9,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2016,9,10,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2016,9,11,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,9,12,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,9,13,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2016,9,14,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2016,9,15,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,9,16,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,17,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,18,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2016,9,19,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2016,9,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,21,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,9,22,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,9,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,9,25,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,9,26,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2016,9,27,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,28,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,29,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2016,9,30,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2016,10,1,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,10,2,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2016,10,3,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,10,4,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2016,10,5,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2016,10,6,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,10,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2016,10,8,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2016,10,9,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2016,10,10,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285
2016,10,11,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,10,12,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,13,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,10,14,-0.114,-0.051,-0.087,0.028,-0.159,-0.062,-0.25,0.034,-0.365
2016,10,15,-0.371,-0.269,-0.379,-0.087,-0.518,-0.215,-0.639,-0.032,-0.827
2016,10,16,-0.635,-0.558,-0.605,-0.292,-0.807,-0.4,-0.996,-0.29,-1.129
2016,10,17,-0.81,-0.786,-0.728,-0.58,-0.835,-0.586,-1.021,-0.741,-1.2
2016,10,18,-0.941,-0.947,-0.948,-0.846,-0.773,-0.939,-0.905,-1.009,-1.16
2016,10,19,-0.933,-0.862,-0.987,-0.925,-0.557,-1.22,-0.772,-1.211,-0.927
2016,10,20,-0.91,-0.832,-0.909,-1.165,-0.351,-1.336,-0.662,-1.362,-0.662
2016,10,21,-0.901,-0.716,-0.787,-1.522,-0.195,-1.396,-0.499,-1.527,-0.564
2016,10,22,-0.872,-0.614,-0.692,-1.525,-0.117,-1.473,-0.484,-1.596,-0.474
2016,10,23,-0.827,-0.493,-0.511,-1.393,-0.181,-1.396,-0.433,-1.659,-0.545
2016,10,24,-0.755,-0.282,-0.413,-1.439,-0.312,-1.161,-0.303,-1.594,-0.534
2016,10,25,-0.623,-0.001,-0.304,-1.338,-0.398,-0.999,-0.111,-1.374,-0.461
2016,10,26,-0.496,0.272,-0.006,-1.211,-0.449,-0.952,0.095,-1.219,-0.498
2016,10,27,-0.424,0.302,0.159,-1.211,-0.294,-0.766,-0.027,-1.131,-0.422
2016,10,28,-0.275,0.279,0.168,-1.046,0.193,-0.5,-0.065,-1.016,-0.214
2016,10,29,-0.074,0.37,0.114,-0.704,0.545,-0.331,0.284,-0.848,-0.021
2016,10,30,0.055,0.575,-0.085,-0.23,0.668,-0.209,0.603,-0.822,-0.058
2016,10,31,0.114,0.433,-0.168,0.01,1.014,-0.326,0.871,-0.862,-0.062
2016,11,1,0.077,-0.106,0.075,0.087,1.286,-0.808,0.727,-0.8,0.152
2016,11,2,-0.038,-0.184,0.087,0.281,0.817,-1.067,0.607,-1.149,0.302
2016,11,3,-0.175,0.118,-0.27,0.316,0.356,-1.174,0.486,-1.654,0.424
2016,11,4,-0.118,0.256,-0.355,0.17,0.688,-1.188,0.352,-1.608,0.743
2016,11,5,-0.068,0.268,-0.267,0.068,0.491,-0.86,-0.058,-1.081,0.897
2016,11,6,-0.22,0.189,-0.31,0.005,-0.123,-0.683,-0.671,-0.963,0.797
2016,11,7,-0.228,0.241,-0.2,-0.03,-0.347,-0.768,-1.091,-0.722,1.089
2016,11,8,-0.194,0.375,0.09,-0.347,-0.242,-1.003,-1.289,-0.283,1.144
2016,11,9,-0.234,0.347,0.279,-0.729,0.078,-1.463,-1.137,-0.124,0.875
2016,11,10,-0.159,0.402,0.356,-0.714,0.49,-1.592,-0.886,-0.113,0.787
2016,11,11,-0.01,0.51,0.53,-0.578,0.744,-1.422,-0.605,0.148,0.594
2016,11,12,0.099,0.027,0.621,-0.564,0.788,-1.449,-0.059,0.543,0.888
2016,11,13,0.126,0.019,0.475,-0.375,0.656,-1.287,0.028,0.594,0.896
2016,11,14,0.241,0.6,0.25,-0.142,0.554,-0.805,-0.046,0.791,0.73
2016,11,15,0.329,1.006,0.099,-0.115,0.166,-0.313,0.162,1.143,0.486
2016,11,16,0.261,0.983,-0.004,-0.195,-0.017,0.054,0.219,0.758,0.288
2016,11,17,0.142,1.119,0.063,-0.222,-0.15,0.059,-0.018,0.051,0.229
2016,11,18,0.114,1.291,0.128,-0.098,-0.197,-0.04,-0.291,0.057,0.065
2016,11,19,0.056,1.399,-0.336,-0.188,-0.148,-0.095,-0.274,0.133,-0.043
2016,11,20,-0.054,1.318,-1.169,-0.309,-0.132,-0.032,-0.246,-0.102,0.244
2016,11,21,-0.066,1.13,-1.393,-0.286,-0.147,0.098,-0.294,-0.127,0.491
2016,11,22,-0.194,0.587,-1.398,-0.016,-0.394,-0.145,-0.439,-0.25,0.504
2016,11,23,-0.373,0.135,-1.46,0.504,-0.683,-0.226,-0.911,-0.605,0.26
2016,11,24,-0.362,0.15,-0.922,1.009,-0.811,-0.383,-1.369,-0.679,0.107
2016,11,25,-0.324,0.285,-0.638,1.123,-1.069,-0.495,-1.342,-0.444,-0.012
2016,11,26,-0.318,0.297,-0.409,0.939,-1.226,-0.505,-1.292,-0.166,-0.178
2016,11,27,-0.266,0.193,-0.099,0.986,-1.045,-0.546,-1.506,-0.114,0.003
2016,11,28,-0.177,0.011,0.037,1.588,-0.801,-0.529,-1.655,-0.109,0.037
2016,11,29,-0.267,-0.174,-0.302,1.754,-0.695,-0.614,-1.377,0.138,-0.865
2016,11,30,-0.374,-0.233,-0.443,1.394,-0.536,-0.661,-1.007,0.408,-1.913
2016,12,1,-0.422,-0.333,-0.425,1.02,-0.534,-0.771,-0.357,0.379,-2.356
2016,12,2,-0.356,-0.585,-0.41,0.932,-0.965,-0.702,0.413,0.356,-1.883
2016,12,3,-0.166,-0.914,-0.49,0.933,-1.008,-0.465,1.084,0.263,-0.729
2016,12,4,-0.033,-0.91,-0.58,0.566,-0.47,-0.4,1.587,-0.031,-0.027
2016,12,5,0.108,-0.419,-0.616,0.267,-0.125,-0.259,1.804,-0.202,0.418
2016,12,6,0.269,0.504,-0.844,0.392,-0.253,0.389,1.663,-0.339,0.643
2016,12,7,0.333,1.133,-0.962,0.625,-0.364,0.744,1.413,-0.43,0.503
2016,12,8,0.255,0.953,-0.859,0.463,-0.683,0.914,1.14,-0.261,0.376
2016,12,9,0.181,0.362,-0.696,0.478,-0.943,0.978,0.662,0.112,0.497
2016,12,10,0.146,0.018,-0.735,0.491,-0.88,0.69,0.496,0.486,0.6
2016,12,11,0.035,0.204,-0.856,0.212,-0.85,0.427,0.377,0.417,0.351
2016,12,12,-0.059,0.503,-1.058,0.724,-1.173,0.025,0.293,0.269,-0.053
2016,12,13,-0.142,0.466,-1.296,1.173,-1.286,-0.429,0.364,0.115,-0.243
2016,12,14,-0.327,0.674,-1.474,1.101,-1.253,-0.557,0.123,-0.778,-0.452
2016,12,15,-0.487,0.65,-1.309,0.759,-1.285,-0.437,-0.51,-1.1,-0.666
2016,12,16,-0.56,0.459,-1.351,0.271,-1.325,-0.27,-0.762,-1.26,-0.243
2016,12,17,-0.615,0.437,-1.587,-0.05,-1.309,-0.597,-0.488,-1.932,0.604
2016,12,18,-0.769,0.491,-2.079,-0.339,-1.205,-1.003,-0.409,-2.334,0.729
2016,12,19,-0.882,0.187,-2.441,-0.554,-1.095,-0.763,-0.513,-2.475,0.598
2016,12,20,-0.869,-0.178,-2.179,-0.742,-0.889,-0.331,-0.761,-2.646,0.774
2016,12,21,-0.894,-0.132,-1.74,-1.461,-0.545,-0.367,-0.88,-2.914,0.889
2016,12,22,-0.816,0.129,-1.111,-2.097,0.011,-0.449,-0.969,-3.114,1.074
2016,12,23,-0.73,0.168,-0.679,-1.782,0.158,-0.677,-1.168,-3.007,1.147
2016,12,24,-0.723,0.306,-0.927,-1.501,-0.223,-1.081,-0.932,-2.622,1.195
2016,12,25,-0.68,0.672,-1.09,-1.149,-0.994,-1.411,-0.514,-1.954,1.001
2016,12,26,-0.501,1.146,-1.001,-1.028,-1.093,-1.472,-0.41,-1.254,1.102
2016,12,27,-0.34,1.501,-0.702,-0.977,-0.771,-1.204,-0.584,-1.002,1.015
2016,12,28,-0.282,1.179,-0.591,-0.613,-0.177,-0.916,-0.436,-1.249,0.548
2016,12,29,-0.12,0.807,-0.446,0,0.305,-0.482,0.051,-1.474,0.281
2016,12,30,-0.01,0.647,-0.211,0.299,0.618,-0.17,-0.027,-1.521,0.286
2016,12,31,-0.181,0.121,-0.147,-0.003,0.353,-0.025,0.072,-1.656,-0.166
2017,1,1,-0.253,-0.211,-0.138,-0.094,-0.096,0.239,0.388,-1.571,-0.54
2017,1,2,-0.139,0.013,0.04,0.245,-0.52,0.196,0.599,-1.291,-0.39
2017,1,3,-0.207,-0.141,0.456,0.565,-0.95,-0.321,0.487,-1.484,-0.27
2017,1,4,-0.313,-0.413,0.712,0.696,-1.152,-0.418,0.459,-1.793,-0.594
2017,1,5,-0.321,0.067,0.811,0.33,-0.992,-0.702,0.292,-1.522,-0.853
2017,1,6,-0.414,0.38,0.393,-0.146,-0.798,-1.038,-0.353,-0.907,-0.842
2017,1,7,-0.517,0.222,0.015,0.097,-0.821,-1.303,-0.76,-0.646,-0.937
2017,1,8,-0.701,0.317,-0.547,-0.035,-0.789,-1.379,-1.16,-0.905,-1.105
2017,1,9,-0.855,0.572,-0.869,-0.617,-0.617,-1.301,-1.749,-1.294,-0.968
2017,1,10,-0.823,0.36,-0.948,-0.092,-0.451,-1.345,-2.011,-1.37,-0.724
