yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,3,31,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536
2022,4,1,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166
2022,4,2,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,4,3,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2022,4,4,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879
2022,4,5,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2022,4,6,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2022,4,7,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2022,4,8,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841
2022,4,9,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2022,4,10,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193
2022,4,11,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332
2022,4,12,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2022,4,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2022,4,16,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2022,4,17,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2022,4,18,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2022,4,19,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2022,4,20,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963
2022,4,21,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2022,4,22,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284
2022,4,23,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2022,4,24,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,4,25,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562
2022,4,26,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,4,27,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,4,28,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2022,4,29,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,4,30,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,5,1,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2022,5,2,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,5,3,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,5,4,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2022,5,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2022,5,6,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2022,5,7,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929
2022,5,8,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92
2022,5,9,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584
2022,5,10,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042
2022,5,11,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,12,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2022,5,13,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558
2022,5,14,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649
2022,5,15,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287
2022,5,16,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851
2022,5,17,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2022,5,18,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2022,5,19,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414
2022,5,20,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2022,5,21,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2022,5,22,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,5,23,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2022,5,24,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2022,5,25,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285
2022,5,26,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2022,5,27,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081
2022,5,28,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2022,5,29,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2022,5,30,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2022,5,31,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739
2022,6,1,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2022,6,2,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2022,6,3,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2022,6,4,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24
2022,6,5,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2022,6,6,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2022,6,7,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2022,6,8,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2022,6,9,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833
2022,6,10,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2022,6,11,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2022,6,12,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,6,13,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2022,6,14,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2022,6,15,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806
2022,6,16,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48
2022,6,17,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2022,6,18,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2022,6,19,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2022,6,20,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2022,6,21,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2022,6,22,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,23,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,6,24,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2022,6,25,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2022,6,26,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2022,6,27,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2022,6,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2022,6,29,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2022,6,30,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2022,7,1,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,7,2,0.187,0.226,0.187,0.248,0.196,0.199,0.086,0.213,0.146
2022,7,3,0.438,0.436,0.416,0.444,0.455,0.42,0.439,0.359,0.533
2022,7,4,0.243,0.317,0.214,0.389,0.292,0.16,0.239,0.047,0.286
2022,7,5,0.333,0.454,0.313,0.47,0.403,0.305,0.175,0.264,0.28
2022,7,6,0.461,0.427,0.536,0.368,0.51,0.38,0.49,0.53,0.446
2022,7,7,0.374,0.202,0.486,0.372,0.185,0.228,0.526,0.571,0.424
2022,7,8,0.444,0.345,0.282,0.605,0.198,0.289,0.487,0.73,0.613
2022,7,9,0.464,0.728,0.24,0.768,0.287,0.23,0.493,0.55,0.413
2022,7,10,0.3,0.811,0.386,0.76,-0.011,0.261,0.04,0.213,-0.064
2022,7,11,0.182,0.637,0.582,0.653,-0.067,0.158,-0.276,0.39,-0.624
2022,7,12,0.211,0.472,0.761,0.37,0.209,0.006,-0.264,0.785,-0.651
2022,7,13,0.274,0.201,0.743,0.283,0.338,0.318,-0.133,0.821,-0.383
2022,7,14,0.336,0,0.637,0.346,0.491,0.523,-0.09,0.954,-0.171
2022,7,15,0.218,-0.005,0.62,0.152,0.649,0.167,-0.541,0.868,-0.166
2022,7,16,0.001,-0.183,0.643,0.106,0.597,-0.202,-1.116,0.486,-0.324
2022,7,17,-0.197,-0.403,0.626,-0.002,0.443,-0.515,-1.577,0.181,-0.332
2022,7,18,-0.369,-0.417,0.414,-0.347,0.328,-0.609,-2.082,-0.102,-0.139
2022,7,19,-0.449,-0.419,0.291,-0.793,0.27,-0.624,-2.251,-0.326,0.258
2022,7,20,-0.462,-0.59,0.38,-0.913,0.281,-0.578,-2.15,-0.67,0.546
2022,7,21,-0.445,-0.631,0.524,-0.687,0.191,-0.373,-2.051,-0.929,0.393
2022,7,22,-0.427,-0.251,0.437,-0.347,0.16,-0.429,-1.848,-1.118,-0.022
2022,7,23,-0.451,-0.047,0.289,-0.042,-0.086,-0.337,-1.684,-1.153,-0.549
2022,7,24,-0.445,0.314,0.192,0.187,-0.253,-0.207,-1.731,-1.117,-0.945
2022,7,25,-0.437,0.273,0.188,0.284,-0.32,-0.056,-1.857,-0.858,-1.153
2022,7,26,-0.395,0.158,0.237,0.49,-0.67,0.024,-1.861,-0.396,-1.146
2022,7,27,-0.388,0.035,0.323,0.719,-0.843,-0.083,-1.888,-0.142,-1.225
2022,7,28,-0.414,-0.228,0.474,0.859,-0.857,-0.251,-1.872,0.121,-1.555
2022,7,29,-0.31,-0.291,0.496,1.1,-0.766,-0.33,-1.547,0.313,-1.454
2022,7,30,-0.183,-0.001,0.396,1.044,-0.661,-0.114,-1.075,-0.124,-0.93
2022,7,31,-0.057,0.118,0.133,0.85,-0.527,0.334,-0.743,-0.27,-0.353
2022,8,1,0.03,-0.023,-0.011,0.558,-0.389,0.698,-0.444,-0.028,-0.12
2022,8,2,0.076,-0.077,0.024,0.402,-0.448,0.833,-0.205,-0.007,0.089
2022,8,3,0.038,-0.049,0.147,0.48,-0.719,0.622,-0.153,-0.117,0.094
2022,8,4,-0.102,-0.258,0.048,0.622,-0.947,0.291,-0.111,-0.19,-0.274
2022,8,5,-0.262,-0.638,-0.279,0.657,-1.027,-0.003,-0.034,-0.166,-0.605
2022,8,6,-0.369,-1.135,-0.427,0.796,-0.878,-0.35,-0.146,-0.093,-0.72
2022,8,7,-0.427,-1.341,-0.543,0.983,-0.563,-0.513,-0.42,-0.18,-0.838
2022,8,8,-0.476,-1.366,-0.637,1.169,-0.305,-0.891,-0.695,-0.378,-0.708
2022,8,9,-0.426,-1.27,-0.757,1.457,-0.175,-0.8,-0.647,-0.728,-0.493
2022,8,10,-0.426,-1.149,-0.936,1.416,-0.198,-0.523,-0.537,-1.071,-0.414
2022,8,11,-0.514,-1.118,-1.194,1.096,-0.06,-0.787,-0.759,-1.067,-0.224
2022,8,12,-0.511,-1.182,-1.424,1.101,0.06,-0.906,-1,-0.782,0.046
2022,8,13,-0.492,-1.383,-1.454,1.091,0.4,-1.061,-1.27,-0.347,0.086
2022,8,14,-0.429,-1.468,-1.316,0.877,0.413,-1.065,-1.105,0.175,0.058
2022,8,15,-0.457,-1.57,-1.198,0.586,0.219,-0.909,-0.958,0.427,-0.256
2022,8,16,-0.56,-1.553,-1.174,0.267,-0.262,-0.569,-0.917,0.404,-0.675
2022,8,17,-0.644,-1.447,-1.2,-0.068,-0.559,-0.446,-0.756,0.356,-1.031
2022,8,18,-0.647,-1.678,-1.251,-0.188,-0.471,-0.417,-0.589,0.635,-1.22
2022,8,19,-0.589,-2.06,-1.293,-0.114,-0.296,-0.191,-0.606,0.906,-1.058
2022,8,20,-0.52,-2.108,-1.05,-0.074,-0.17,-0.108,-0.589,0.613,-0.674
2022,8,21,-0.478,-1.772,-0.838,-0.298,-0.052,-0.207,-0.433,0.067,-0.286
2022,8,22,-0.43,-1.545,-0.435,-0.564,0.073,-0.317,-0.427,-0.308,0.084
2022,8,23,-0.375,-1.269,-0.104,-0.607,0.073,-0.504,-0.509,-0.41,0.328
2022,8,24,-0.368,-1.157,-0.092,-0.466,0.028,-0.583,-0.594,-0.26,0.177
2022,8,25,-0.39,-1.033,-0.338,-0.376,0.078,-0.431,-0.676,-0.093,-0.253
2022,8,26,-0.472,-0.908,-0.57,-0.519,0.048,-0.287,-1.06,0.09,-0.567
2022,8,27,-0.497,-0.689,-0.487,-0.45,0.076,-0.487,-1.348,0.122,-0.712
2022,8,28,-0.559,-0.5,-0.483,-0.036,-0.151,-1.058,-1.403,0.014,-0.855
2022,8,29,-0.665,-0.543,-0.699,0.305,-0.485,-1.657,-1.28,0.06,-1.02
2022,8,30,-0.683,-0.674,-0.779,0.431,-0.283,-1.946,-0.977,-0.094,-1.14
2022,8,31,-0.649,-0.586,-0.74,0.409,-0.005,-2.133,-0.632,-0.303,-1.201
2022,9,1,-0.606,-0.242,-0.641,0.28,0.107,-2.231,-0.681,-0.195,-1.246
2022,9,2,-0.572,-0.035,-0.504,0.238,-0.105,-1.98,-1.105,-0.004,-1.079
2022,9,3,-0.588,-0.02,-0.444,0.296,-0.558,-1.507,-1.276,-0.057,-1.136
2022,9,4,-0.645,-0.184,-0.289,-0.005,-0.827,-1.273,-1.136,-0.32,-1.128
2022,9,5,-0.602,-0.27,-0.154,0.057,-0.731,-1.226,-0.782,-0.679,-1.029
2022,9,6,-0.63,-0.187,0.078,0.184,-0.913,-1.28,-0.728,-1.001,-1.192
2022,9,7,-0.732,-0.287,0.136,0.228,-1.181,-1.316,-0.754,-1.242,-1.438
2022,9,8,-0.84,-0.578,0.066,-0.22,-1.22,-1.049,-0.491,-1.42,-1.808
2022,9,9,-0.789,-1.023,0.197,0.02,-1.093,-0.647,-0.358,-1.496,-1.909
2022,9,10,-0.733,-1.458,0.005,0.44,-0.646,-0.558,-0.455,-1.434,-1.76
2022,9,11,-0.683,-1.627,-0.213,0.448,-0.144,-0.59,-0.713,-1.055,-1.567
2022,9,12,-0.665,-1.7,-0.349,0.021,0.138,-0.485,-1.006,-0.504,-1.436
2022,9,13,-0.625,-1.809,-0.405,-0.177,0.103,-0.56,-1.111,0.205,-1.245
2022,9,14,-0.627,-2.132,-0.592,0.066,0.025,-0.909,-1.07,0.739,-1.147
2022,9,15,-0.557,-1.926,-0.684,0.27,0.105,-1.134,-1.196,1.086,-0.974
2022,9,16,-0.473,-1.555,-0.533,0.5,0.188,-1.181,-1.305,0.967,-0.864
2022,9,17,-0.427,-1.359,-0.211,0.784,0.055,-1.265,-1.237,0.512,-0.693
2022,9,18,-0.453,-0.982,-0.028,0.441,0.021,-1.34,-1.257,0.129,-0.608
2022,9,19,-0.532,-0.577,0.014,-0.177,-0.154,-1.181,-1.482,-0.051,-0.644
2022,9,20,-0.588,-0.41,0.134,-0.543,-0.568,-0.933,-1.617,0.051,-0.817
2022,9,21,-0.558,-0.548,0.27,-0.783,-0.481,-0.828,-1.458,0.335,-0.972
2022,9,22,-0.373,-0.623,0.521,-0.673,0.226,-0.759,-1.173,0.298,-0.801
2022,9,23,-0.244,-0.336,0.579,-0.719,0.446,-0.415,-0.913,0.043,-0.635
2022,9,24,-0.171,-0.177,0.45,-0.377,-0.011,-0.007,-0.503,-0.154,-0.592
2022,9,25,-0.098,-0.181,0.245,0.262,-0.437,0.464,-0.293,-0.177,-0.666
2022,9,26,-0.085,0.057,0.043,0.984,-1.057,0.596,-0.468,0.007,-0.84
2022,9,27,-0.065,0.169,0.07,1.431,-1.251,0.195,-0.699,0.167,-0.602
2022,9,28,-0.031,0.171,0.338,1.484,-1.159,-0.389,-0.757,0.189,-0.121
