yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,5,30,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2021,5,31,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,6,1,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,2,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2021,6,3,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,6,4,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2021,6,5,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525
2021,6,6,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2021,6,7,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2021,6,8,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2021,6,9,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2021,6,10,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2021,6,11,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2021,6,12,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2021,6,13,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2021,6,14,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2021,6,15,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,16,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2021,6,17,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2021,6,18,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2021,6,19,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2021,6,20,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,6,21,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2021,6,22,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2021,6,23,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124
2021,6,24,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2021,6,25,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2021,6,26,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071
2021,6,27,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2021,6,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2021,6,29,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2021,6,30,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,1,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372
2021,7,2,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,7,3,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2021,7,4,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,7,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2021,7,6,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912
2021,7,7,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2021,7,8,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493
2021,7,9,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771
2021,7,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2021,7,11,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191
2021,7,12,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,13,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2021,7,14,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2021,7,15,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597
2021,7,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2021,7,17,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2021,7,18,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2021,7,19,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2021,7,20,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2021,7,21,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2021,7,22,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2021,7,23,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,7,24,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2021,7,25,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,7,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2021,7,27,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2021,7,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2021,7,29,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2021,7,30,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2021,7,31,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,1,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,2,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2021,8,3,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763
2021,8,4,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2021,8,5,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2021,8,6,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659
2021,8,7,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2021,8,8,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,8,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2021,8,10,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2021,8,11,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2021,8,12,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2021,8,13,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2021,8,14,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,8,15,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2021,8,16,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2021,8,17,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,8,18,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,8,19,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2021,8,20,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,8,21,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2021,8,22,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,8,23,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2021,8,24,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2021,8,25,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2021,8,26,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2021,8,27,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,8,28,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,8,29,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,8,30,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105
2021,8,31,-0.192,-0.151,-0.18,-0.164,-0.142,-0.218,-0.243,-0.222,-0.218
2021,9,1,-0.262,-0.186,-0.198,-0.246,-0.142,-0.325,-0.302,-0.411,-0.281
2021,9,2,-0.298,-0.184,-0.237,-0.167,-0.191,-0.382,-0.392,-0.587,-0.241
2021,9,3,-0.441,-0.4,-0.398,-0.345,-0.458,-0.479,-0.464,-0.763,-0.22
2021,9,4,-0.458,-0.316,-0.313,-0.531,-0.476,-0.432,-0.504,-0.894,-0.198
2021,9,5,-0.404,-0.246,-0.198,-0.707,-0.253,-0.282,-0.52,-1.041,0.014
2021,9,6,-0.352,-0.066,-0.262,-0.844,0.06,-0.149,-0.509,-1.241,0.192
2021,9,7,-0.217,0.055,-0.087,-0.733,0.178,-0.054,-0.371,-1.048,0.322
2021,9,8,-0.116,0.378,0.175,-0.533,0.024,-0.293,-0.166,-0.763,0.249
2021,9,9,-0.118,0.701,0.128,-0.397,-0.28,-0.497,-0.284,-0.565,0.251
2021,9,10,-0.208,0.82,-0.08,-0.356,-0.728,-0.511,-0.379,-0.339,-0.091
2021,9,11,-0.315,0.568,0.045,-0.227,-1.252,-0.427,-0.445,-0.343,-0.438
2021,9,12,-0.521,-0.139,-0.103,-0.14,-1.788,-0.126,-0.447,-0.435,-0.992
2021,9,13,-0.597,-0.784,-0.31,0.054,-2.197,0.423,-0.152,-0.342,-1.467
2021,9,14,-0.553,-0.719,-0.533,0.389,-2.257,0.609,-0.057,-0.083,-1.774
2021,9,15,-0.471,-0.115,-0.58,0.289,-1.948,0.629,-0.351,0.211,-1.906
2021,9,16,-0.381,0.286,-0.372,0.126,-1.475,0.603,-0.601,0.072,-1.684
2021,9,17,-0.35,0.583,-0.733,0.133,-1.249,0.512,-0.501,-0.077,-1.465
2021,9,18,-0.447,0.731,-1.092,-0.156,-1.082,0.423,-0.608,-0.468,-1.326
2021,9,19,-0.536,0.761,-1.213,-0.463,-0.723,0.265,-0.835,-0.999,-1.08
2021,9,20,-0.507,0.437,-0.946,-0.414,-0.396,0.033,-0.704,-1.136,-0.929
2021,9,21,-0.446,-0.101,-0.549,-0.224,-0.286,-0.164,-0.466,-0.921,-0.861
2021,9,22,-0.37,-0.069,-0.458,-0.039,-0.225,-0.507,-0.399,-0.548,-0.714
2021,9,23,-0.257,0.286,-0.727,0.335,-0.009,-0.793,-0.273,-0.212,-0.668
2021,9,24,-0.24,0.482,-1.039,0.633,-0.091,-1.186,-0.092,0.086,-0.717
2021,9,25,-0.24,1.005,-1.132,0.571,-0.197,-1.315,-0.042,0.083,-0.89
2021,9,26,-0.143,1.438,-1.179,0.498,-0.115,-0.701,-0.254,0.018,-0.849
2021,9,27,-0.04,1.334,-1.105,0.657,-0.104,-0.017,-0.718,0.204,-0.574
2021,9,28,-0.042,1.242,-1.175,0.605,-0.092,0.254,-1.031,0.242,-0.385
2021,9,29,-0.189,0.786,-1.455,-0.157,0.099,0.146,-1.083,0.343,-0.194
2021,9,30,-0.332,0.131,-1.354,-0.98,0.299,0.048,-1.145,0.281,0.062
2021,10,1,-0.389,-0.446,-1.422,-0.792,0.055,0.201,-0.691,0.183,-0.199
2021,10,2,-0.487,-0.88,-1.661,-0.671,-0.122,0.28,-0.5,-0.029,-0.314
2021,10,3,-0.378,-0.964,-1.57,-0.477,0.571,0.224,-0.578,0.193,-0.426
2021,10,4,-0.165,-0.839,-1.366,-0.164,1.566,0.225,-0.623,0.463,-0.585
2021,10,5,-0.171,-0.726,-1.266,0.181,1.941,-0.191,-0.957,0.728,-1.078
2021,10,6,-0.288,-0.824,-1.07,0.619,1.724,-1.036,-1.448,1.298,-1.569
2021,10,7,-0.323,-0.758,-0.825,1.1,1.198,-1.297,-1.424,1.355,-1.932
2021,10,8,-0.342,-0.494,-0.862,1.048,0.367,-0.901,-0.952,1.115,-2.058
2021,10,9,-0.437,-0.327,-1.062,0.864,0.017,-0.815,-0.362,0.478,-2.289
2021,10,10,-0.545,-0.257,-1.456,0.329,-0.252,-0.964,0.064,0.204,-2.026
2021,10,11,-0.501,-0.009,-1.715,-0.113,-0.291,-0.6,0.172,0.373,-1.823
2021,10,12,-0.529,-0.05,-1.743,-0.145,-0.389,-0.475,0.075,0.314,-1.816
2021,10,13,-0.62,-0.478,-1.521,-0.096,-0.576,-0.806,-0.022,0.193,-1.656
2021,10,14,-0.599,-0.869,-1.084,-0.113,-0.488,-1.045,-0.038,0.292,-1.447
2021,10,15,-0.515,-1.383,-0.46,-0.313,-0.725,-1.462,0.577,0.636,-0.988
2021,10,16,-0.377,-1.453,-0.009,-0.47,-0.935,-1.373,1.016,0.982,-0.776
2021,10,17,-0.257,-1.027,0.097,-0.602,-1.065,-0.992,0.902,1.364,-0.735
2021,10,18,-0.215,-0.805,-0.106,-0.632,-0.848,-0.777,0.502,1.423,-0.476
2021,10,19,-0.23,-0.936,-0.183,-0.442,-0.469,-0.505,-0.365,1.371,-0.309
2021,10,20,-0.172,-0.732,0.039,-0.17,-0.399,-0.192,-0.949,1.197,-0.173
2021,10,21,-0.177,-1.037,0.358,0.359,-0.463,0.005,-1.226,0.984,-0.395
2021,10,22,-0.162,-1.376,0.162,1.084,-0.182,-0.087,-1.579,0.808,-0.13
2021,10,23,-0.11,-1.215,-0.293,1.53,-0.014,0.265,-1.84,0.594,0.092
2021,10,24,-0.12,-0.647,-0.739,1.358,-0.149,0.592,-1.586,0.019,0.19
2021,10,25,-0.127,-0.339,-1.044,0.983,-0.345,1.224,-1.056,-0.291,-0.151
2021,10,26,-0.107,-0.571,-1.045,0.358,-0.289,1.449,-0.068,-0.002,-0.687
2021,10,27,-0.241,-0.924,-0.937,-0.256,-0.24,1.341,0.431,0.323,-1.665
2021,10,28,-0.237,-1.33,-1.004,-0.237,0.045,1.293,0.43,0.423,-1.52
2021,10,29,0.11,-0.822,-1.182,0.117,0.63,1.394,1.186,0.244,-0.684
2021,10,30,0.37,0.02,-1.557,0.502,1.155,1.491,1.374,0.209,-0.237
2021,10,31,0.291,0.295,-1.871,0.977,1.154,0.701,1.055,0.187,-0.169
2021,11,1,0.02,-0.299,-1.859,1.386,0.839,-0.542,0.635,0.174,-0.174
2021,11,2,-0.104,-0.941,-1.899,1.582,0.786,-1.105,0.227,0.481,0.038
2021,11,3,-0.162,-1.028,-2.02,1.662,0.531,-1.474,-0.149,1.211,-0.032
2021,11,4,-0.192,-1.005,-1.648,1.296,0.066,-1.667,-0.124,1.663,-0.116
2021,11,5,-0.148,-1.098,-1.381,1.141,0.151,-1.521,-0.035,1.866,-0.307
2021,11,6,-0.21,-0.845,-1.368,1.197,0.127,-1.42,-0.333,1.483,-0.521
2021,11,7,-0.481,-1.044,-1.496,0.72,0.07,-1.121,-0.72,0.463,-0.719
2021,11,8,-0.747,-1.694,-1.665,0.276,-0.411,-0.558,-0.782,-0.506,-0.638
2021,11,9,-0.91,-1.948,-1.743,0.007,-0.844,-0.407,-0.207,-1.195,-0.942
2021,11,10,-0.879,-1.919,-1.566,0.274,-0.885,-0.343,-0.053,-1.535,-1.007
2021,11,11,-0.602,-1.897,-1.306,0.53,-0.715,-0.07,0.559,-1.581,-0.332
2021,11,12,-0.36,-1.658,-1.749,0.406,-0.845,0.23,1.892,-1.584,0.425
2021,11,13,-0.436,-1.507,-2.191,0.411,-1.128,-0.525,2.571,-1.57,0.449
2021,11,14,-0.657,-0.95,-2.294,0.552,-1.4,-1.668,1.909,-1.581,0.173
2021,11,15,-0.851,-0.411,-2.028,0.723,-1.527,-2.197,0.575,-1.727,-0.22
2021,11,16,-0.95,-0.255,-2.06,0.442,-1.885,-2.328,0.642,-1.716,-0.444
2021,11,17,-0.955,-0.497,-1.89,0.24,-1.948,-2.261,0.859,-1.606,-0.534
2021,11,18,-0.808,-0.626,-1.644,-0.139,-1.512,-1.65,0.242,-1.254,0.12
2021,11,19,-0.687,-1.034,-1.859,-0.4,-1.079,-0.757,-0.481,-0.505,0.619
2021,11,20,-0.838,-1.669,-2.146,-0.997,-0.803,-0.709,-0.976,0.283,0.312
2021,11,21,-1.046,-1.841,-2.124,-1.852,-0.616,-0.986,-1.179,0.189,0.037
2021,11,22,-1.241,-1.811,-1.713,-2.067,-0.747,-1.538,-1.876,-0.522,0.345
2021,11,23,-1.28,-1.765,-0.784,-1.961,-1.072,-1.694,-2.612,-0.787,0.437
2021,11,24,-1.148,-1.787,-0.28,-1.123,-1.184,-1.675,-3.024,-0.799,0.687
2021,11,25,-0.967,-1.014,-0.11,-0.813,-1.106,-1.785,-3.302,-0.675,1.072
2021,11,26,-1.024,-1.51,0.272,-0.969,-1.106,-2.202,-3.233,-0.244,0.8
2021,11,27,-0.994,-1.867,0.983,-1.134,-1.358,-2.734,-2.975,0.25,0.883
