yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,11,24,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125
2020,11,25,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,26,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2020,11,27,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,11,28,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217
2020,11,29,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,30,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2020,12,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2020,12,2,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2020,12,3,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,12,4,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2020,12,5,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,12,6,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676
2020,12,7,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2020,12,8,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2020,12,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2020,12,10,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,12,11,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2020,12,12,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,12,13,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,12,14,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2020,12,15,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,12,16,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2020,12,17,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2020,12,18,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2020,12,19,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2020,12,20,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,12,21,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,12,22,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,12,23,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,12,24,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2020,12,25,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2020,12,26,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069
2020,12,27,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2020,12,28,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,12,29,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2020,12,30,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,12,31,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,1,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2021,1,2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,1,3,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,1,4,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,1,5,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2021,1,6,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,7,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339
2021,1,8,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605
2021,1,9,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2021,1,10,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244
2021,1,11,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,12,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2021,1,13,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2021,1,14,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2021,1,15,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,1,16,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372
2021,1,17,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2021,1,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2021,1,19,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,1,20,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2021,1,21,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075
2021,1,22,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2021,1,23,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298
2021,1,24,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297
2021,1,25,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691
2021,1,26,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782
2021,1,27,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514
2021,1,28,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093
2021,1,29,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967
2021,1,30,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2021,1,31,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2021,2,1,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039
2021,2,2,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,2,3,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2021,2,4,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2021,2,5,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915
2021,2,6,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,2,7,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2021,2,8,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576
2021,2,9,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821
2021,2,10,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972
2021,2,11,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955
2021,2,12,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,2,13,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31
2021,2,14,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,2,15,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2021,2,16,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2021,2,17,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2021,2,18,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2021,2,19,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2021,2,20,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2021,2,21,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2021,2,22,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2021,2,23,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,2,24,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2021,2,25,0.096,0.167,0.023,0.282,0.05,0.106,-0.102,0.27,-0.03
2021,2,26,0.269,0.427,0.161,0.493,0.297,0.23,0.033,0.459,0.051
2021,2,27,0.429,0.567,0.399,0.546,0.485,0.358,0.276,0.602,0.198
2021,2,28,0.435,0.525,0.568,0.533,0.468,0.324,0.309,0.575,0.182
2021,3,1,0.525,0.763,0.565,0.777,0.593,0.448,0.259,0.726,0.067
2021,3,2,0.746,1.072,0.799,0.852,1.058,0.803,0.336,0.948,0.1
2021,3,3,0.792,0.908,1.048,0.532,1.093,1.087,0.408,0.889,0.367
2021,3,4,0.628,0.491,0.665,0.065,0.698,1.082,0.598,0.611,0.813
2021,3,5,0.443,0.11,0.306,-0.239,0.584,0.937,0.597,0.261,0.989
2021,3,6,0.227,-0.176,0.137,-0.386,0.509,0.95,0.108,-0.058,0.732
2021,3,7,0.032,-0.266,0.007,-0.707,0.44,0.837,-0.33,-0.186,0.463
2021,3,8,-0.087,-0.246,-0.07,-0.868,0.269,0.633,-0.434,-0.161,0.178
2021,3,9,-0.202,-0.007,-0.152,-1.047,0.152,0.401,-0.479,-0.432,-0.055
2021,3,10,-0.303,0.358,-0.13,-1.109,-0.138,0.124,-0.683,-0.495,-0.351
2021,3,11,-0.341,0.607,-0.079,-1.363,-0.131,-0.018,-0.846,-0.292,-0.608
2021,3,12,-0.408,0.727,-0.146,-1.63,-0.086,-0.222,-1.066,-0.142,-0.699
2021,3,13,-0.422,0.561,0.029,-1.352,-0.254,-0.572,-1.101,-0.033,-0.654
2021,3,14,-0.459,0.165,0.068,-0.864,-0.185,-0.992,-1.047,0.174,-0.99
2021,3,15,-0.491,-0.061,0.224,-0.484,0.024,-1.38,-1.009,0.207,-1.446
2021,3,16,-0.361,0.127,0.534,-0.308,0.254,-1.499,-0.796,0.235,-1.436
2021,3,17,-0.216,0.318,0.331,-0.04,0.429,-1.282,-0.362,0.233,-1.359
2021,3,18,-0.142,0.233,-0.052,0.284,0.736,-0.921,-0.114,0.108,-1.407
2021,3,19,-0.148,0.049,-0.161,0.387,0.742,-0.508,-0.237,0.033,-1.488
2021,3,20,-0.229,0.031,-0.257,0.285,0.214,-0.091,-0.295,-0.081,-1.637
2021,3,21,-0.233,0.191,-0.297,0.168,-0.066,-0.057,-0.165,-0.062,-1.572
2021,3,22,-0.192,0.275,-0.338,-0.029,0.132,-0.181,-0.142,0.093,-1.344
2021,3,23,-0.061,0.238,-0.325,-0.336,0.546,0.265,0.006,0.26,-1.139
2021,3,24,0.106,0.329,-0.173,-0.475,0.638,0.577,0.411,0.477,-0.937
2021,3,25,0.232,0.336,0.066,-0.535,0.642,0.725,0.584,0.697,-0.662
2021,3,26,0.422,0.419,0.305,-0.541,0.747,1.267,0.479,0.987,-0.284
2021,3,27,0.571,0.496,0.565,-0.538,0.838,1.254,0.4,1.171,0.384
2021,3,28,0.584,0.261,0.787,-0.441,0.849,0.989,0.36,1.149,0.715
2021,3,29,0.522,0.087,0.759,-0.156,0.905,0.779,0.242,0.92,0.644
2021,3,30,0.367,-0.495,0.439,0.298,0.935,0.777,0.084,0.555,0.34
2021,3,31,0.225,-0.867,0.225,0.488,0.989,0.897,0.074,0.13,-0.133
2021,4,1,0.276,-0.519,0.292,0.368,1.019,1.03,0.444,-0.118,-0.31
2021,4,2,0.362,-0.132,0.485,0.283,0.962,1.142,0.685,-0.277,-0.253
2021,4,3,0.36,0.292,0.673,0.294,0.991,0.932,0.563,-0.639,-0.225
2021,4,4,0.216,0.746,0.729,0.212,1.227,0.367,0.218,-1.349,-0.422
2021,4,5,0.07,1.267,0.731,-0.039,1.232,-0.037,-0.088,-1.746,-0.763
2021,4,6,0.003,1.395,0.564,-0.112,0.847,0.113,-0.017,-1.879,-0.892
2021,4,7,-0.002,0.993,0.512,0.015,0.34,0.387,0.368,-1.856,-0.772
2021,4,8,-0.094,0.632,0.543,-0.044,-0.36,0.513,0.449,-1.697,-0.794
2021,4,9,-0.224,0.525,0.495,-0.202,-1.094,0.343,0.285,-1.357,-0.787
2021,4,10,-0.272,0.655,0.263,-0.214,-1.62,0.056,0.526,-1.228,-0.613
2021,4,11,-0.219,0.669,0.162,-0.463,-1.326,0.164,0.703,-1.289,-0.371
2021,4,12,-0.096,0.54,0.088,-0.45,-0.661,0.385,0.734,-1.267,-0.134
2021,4,13,0.013,0.559,-0.169,-0.317,-0.058,0.604,0.416,-1.121,0.193
2021,4,14,0.052,0.534,-0.373,-0.406,0.358,0.555,0.178,-0.802,0.37
2021,4,15,-0.014,0.502,-0.704,-0.46,0.283,0.406,0.198,-0.501,0.164
2021,4,16,-0.07,0.332,-0.717,-0.653,-0.124,0.522,0.338,-0.088,-0.167
2021,4,17,-0.057,0.29,-0.596,-0.891,-0.459,1.012,0.454,0.168,-0.431
2021,4,18,0.003,0.638,-0.652,-0.839,-0.744,1.255,0.484,0.151,-0.269
2021,4,19,0.073,0.662,-0.512,-0.683,-0.848,0.946,0.475,0.535,0.013
2021,4,20,0.204,0.374,-0.14,-0.443,-0.728,0.881,0.538,0.867,0.281
2021,4,21,0.303,0.279,0.246,-0.005,-0.729,1.07,0.627,0.537,0.4
2021,4,22,0.271,0.247,0.221,0.439,-0.818,1.107,0.429,0.29,0.256
2021,4,23,0.257,0.557,-0.199,0.699,-0.982,1.174,0.127,0.554,0.127
2021,4,24,0.229,0.856,-0.559,0.823,-1.186,1.313,-0.099,0.446,0.239
2021,4,25,0.202,0.675,-0.652,0.915,-1.301,1.305,-0.193,0.358,0.511
2021,4,26,0.215,0.917,-0.661,0.923,-1.463,0.916,-0.196,0.609,0.676
2021,4,27,0.226,1.436,-0.612,0.743,-1.805,0.623,-0.243,0.867,0.798
2021,4,28,0.243,1.507,-0.692,0.462,-1.952,0.735,-0.073,1.11,0.847
2021,4,29,0.256,1.156,-0.766,0.336,-1.835,1.042,-0.01,1.325,0.802
2021,4,30,0.209,0.956,-0.571,0.309,-1.666,1.014,-0.091,1.205,0.516
2021,5,1,0.177,0.812,-0.238,0.193,-1.364,0.544,-0.177,1.075,0.571
2021,5,2,0.155,0.157,0.003,-0.15,-0.921,0.063,-0.202,1.277,1.011
2021,5,3,0.098,-0.302,-0.133,-0.598,-0.601,-0.142,-0.049,1.296,1.31
2021,5,4,0.041,-0.295,-0.34,-0.974,-0.401,-0.316,0.32,1.148,1.188
2021,5,5,0.022,-0.173,-0.433,-1.123,-0.221,-0.395,0.661,0.89,0.97
2021,5,6,0.076,-0.185,-0.451,-0.815,-0.108,-0.514,0.822,0.759,1.098
2021,5,7,0.093,0.136,-0.615,-0.666,-0.204,-0.611,0.787,0.609,1.31
2021,5,8,0.092,0.55,-0.837,-0.799,-0.168,-0.468,0.419,0.517,1.524
2021,5,9,0.09,0.692,-0.854,-1.008,0.104,-0.009,0.102,0.382,1.313
2021,5,10,-0.001,0.594,-1.043,-1.231,0.419,0.088,0.136,-0.032,1.059
2021,5,11,-0.065,0.636,-1.113,-1.295,0.625,-0.3,0.24,-0.351,1.036
2021,5,12,-0.03,0.871,-0.836,-1.257,0.742,-0.421,0.166,-0.624,1.119
2021,5,13,-0.07,0.529,-0.35,-1.262,0.897,-0.574,-0.051,-0.828,1.08
2021,5,14,-0.149,0.035,0.093,-1.324,0.902,-0.677,-0.137,-0.977,0.891
2021,5,15,-0.161,-0.139,0.334,-1.368,1.016,-0.651,-0.115,-0.986,0.617
2021,5,16,-0.189,-0.145,0.209,-1.25,1.087,-0.608,-0.119,-0.869,0.184
2021,5,17,-0.172,-0.064,0.247,-0.989,0.891,-0.438,-0.163,-0.538,-0.326
2021,5,18,-0.161,0.043,0.389,-0.874,0.647,-0.335,-0.361,-0.108,-0.686
2021,5,19,-0.206,0.064,0.246,-0.988,0.597,-0.264,-0.513,0.011,-0.804
2021,5,20,-0.325,-0.185,0.052,-1.124,0.554,-0.187,-0.523,-0.283,-0.906
2021,5,21,-0.375,-0.336,-0.101,-0.987,0.592,-0.132,-0.427,-0.64,-0.971
2021,5,22,-0.328,-0.362,-0.236,-0.741,0.613,-0.012,-0.321,-0.77,-0.793
2021,5,23,-0.355,-0.372,-0.462,-0.633,0.276,-0.011,-0.43,-0.683,-0.526
2021,5,24,-0.351,-0.299,-0.874,-0.581,-0.001,-0.01,-0.467,-0.387,-0.186
