yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,2,5,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2017,2,6,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2017,2,7,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2017,2,8,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,9,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2017,2,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2017,2,11,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507
2017,2,12,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2017,2,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2017,2,14,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896
2017,2,15,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534
2017,2,16,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96
2017,2,17,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,2,18,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2017,2,19,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2017,2,20,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281
2017,2,21,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2017,2,22,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2017,2,23,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,24,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2017,2,25,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2017,2,26,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,27,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,28,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,3,1,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,3,2,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,3,3,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549
2017,3,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2017,3,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2017,3,6,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2017,3,7,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2017,3,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2017,3,9,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,3,11,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2017,3,12,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2017,3,13,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981
2017,3,14,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2017,3,15,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204
2017,3,16,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407
2017,3,17,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921
2017,3,18,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645
2017,3,19,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809
2017,3,20,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964
2017,3,21,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114
2017,3,22,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743
2017,3,23,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565
2017,3,24,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606
2017,3,25,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846
2017,3,26,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951
2017,3,27,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262
2017,3,28,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83
2017,3,29,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,3,30,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2017,3,31,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23
2017,4,1,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178
2017,4,2,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051
2017,4,3,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274
2017,4,4,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2017,4,5,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2017,4,6,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,7,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2017,4,8,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2017,4,9,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2017,4,10,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2017,4,11,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2017,4,12,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2017,4,13,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2017,4,14,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2017,4,15,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2017,4,16,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097
2017,4,17,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2017,4,18,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191
2017,4,19,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2017,4,20,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2017,4,21,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2017,4,22,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2017,4,23,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2017,4,24,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2017,4,25,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2017,4,26,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2017,4,27,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833
2017,4,28,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2017,4,29,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518
2017,4,30,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2017,5,1,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,5,2,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2017,5,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2017,5,4,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2017,5,5,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,5,6,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2017,5,7,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,5,8,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436
2017,5,9,-1.501,-1.549,-1.442,-1.601,-1.501,-1.512,-1.418,-1.591,-1.398
2017,5,10,-1.365,-1.344,-1.278,-1.371,-1.299,-1.472,-1.369,-1.55,-1.239
2017,5,11,-1.232,-1.289,-1.16,-1.234,-1.282,-1.266,-1.063,-1.43,-1.133
2017,5,12,-1.382,-1.465,-1.421,-1.177,-1.558,-1.464,-1.325,-1.181,-1.465
2017,5,13,-1.063,-0.951,-0.96,-0.817,-1.054,-1.339,-1.417,-0.81,-1.156
2017,5,14,-0.7,-0.618,-0.389,-0.872,-0.45,-0.826,-1.185,-0.395,-0.869
2017,5,15,-0.476,-0.406,-0.154,-0.803,-0.24,-0.64,-0.989,0.007,-0.587
2017,5,16,-0.332,-0.105,-0.175,-0.589,-0.141,-0.63,-0.843,0.25,-0.422
2017,5,17,-0.257,-0.08,-0.466,-0.331,-0.08,-0.42,-0.914,0.645,-0.408
2017,5,18,-0.255,-0.304,-0.617,0.026,-0.321,-0.074,-0.861,0.724,-0.613
2017,5,19,-0.215,-0.519,-0.324,0.27,-0.555,0.344,-0.758,0.277,-0.457
2017,5,20,-0.154,-0.763,-0.044,0.245,-0.81,0.899,-0.652,-0.226,0.116
2017,5,21,-0.155,-0.838,-0.23,0.247,-0.683,0.862,-0.573,-0.447,0.421
2017,5,22,-0.21,-0.7,-0.502,0.374,-0.622,0.494,-0.61,-0.6,0.488
2017,5,23,-0.254,-0.633,-0.364,0.495,-0.637,0.112,-0.658,-0.781,0.437
2017,5,24,-0.241,-0.43,-0.2,0.534,-0.674,-0.029,-0.763,-0.859,0.489
2017,5,25,-0.207,-0.26,-0.356,0.65,-0.79,-0.002,-0.67,-0.652,0.425
2017,5,26,-0.236,-0.151,-0.536,0.706,-0.842,-0.186,-0.628,-0.397,0.149
2017,5,27,-0.29,-0.681,-0.831,0.802,-0.821,-0.05,-0.262,-0.239,-0.236
2017,5,28,-0.288,-1.034,-0.916,0.824,-0.714,-0,0.218,-0.276,-0.404
2017,5,29,-0.209,-0.898,-0.714,0.495,-0.436,0.038,0.568,-0.277,-0.449
2017,5,30,-0.145,-0.812,-0.652,0.25,-0.165,0.139,0.803,-0.542,-0.177
2017,5,31,-0.236,-0.685,-0.878,-0.167,-0.194,0.314,0.872,-1.018,-0.134
2017,6,1,-0.346,-0.516,-1.069,-0.487,-0.131,0.34,0.661,-1.305,-0.265
2017,6,2,-0.451,-0.426,-1.125,-0.933,0.025,-0.021,0.487,-1.416,-0.201
2017,6,3,-0.458,-0.311,-1.038,-1.05,-0.155,-0.311,0.638,-1.19,-0.245
2017,6,4,-0.34,-0.331,-0.839,-0.487,-0.373,-0.159,0.583,-0.831,-0.288
2017,6,5,-0.176,-0.15,-0.778,0.348,-0.597,0.333,0.274,-0.711,-0.125
2017,6,6,-0.082,0.22,-0.916,0.491,-0.641,0.663,0.066,-0.556,0.017
2017,6,7,-0.018,0.428,-0.888,0.363,-0.472,0.515,0.097,-0.373,0.186
2017,6,8,-0.027,0.407,-0.722,0.218,-0.03,0.105,0.037,-0.387,0.158
2017,6,9,-0.01,0.289,-0.733,0.078,0.65,-0.044,-0.214,-0.377,0.275
2017,6,10,-0.031,0.177,-1.01,0.147,1.142,-0.308,-0.316,-0.558,0.481
2017,6,11,-0.099,0.213,-1.078,0.22,1.259,-0.641,-0.376,-0.935,0.543
2017,6,12,-0.161,0.34,-0.934,0.022,1,-0.762,-0.589,-1.118,0.752
2017,6,13,-0.228,0.373,-0.817,-0.236,0.553,-0.48,-0.59,-1.518,0.888
2017,6,14,-0.372,0.347,-0.891,-0.656,0.049,-0.376,-0.609,-1.752,0.918
2017,6,15,-0.504,0.166,-0.629,-1.045,-0.341,-0.211,-0.818,-2.117,0.959
2017,6,16,-0.493,0.015,-0.291,-0.605,-0.667,-0.096,-0.603,-2.542,0.845
2017,6,17,-0.397,0.013,-0.244,-0.036,-0.903,0.126,-0.09,-2.773,0.731
2017,6,18,-0.313,0.194,-0.073,0.007,-0.964,0.156,0.252,-2.723,0.649
2017,6,19,-0.291,0.577,0.171,-0.42,-0.981,0.012,0.07,-2.348,0.589
2017,6,20,-0.387,0.43,0.468,-0.851,-1.13,-0.284,-0.25,-2.074,0.594
2017,6,21,-0.51,0.156,0.485,-1.25,-1.265,-0.45,-0.516,-1.828,0.587
2017,6,22,-0.597,-0.074,0.198,-1.473,-1.143,-0.524,-0.581,-1.586,0.407
2017,6,23,-0.636,-0.284,0.013,-1.439,-0.999,-0.499,-0.636,-1.323,0.082
2017,6,24,-0.63,-0.462,-0.105,-1.168,-0.811,-0.397,-0.677,-1.051,-0.369
2017,6,25,-0.584,-0.406,0.081,-1.201,-0.626,-0.266,-0.83,-0.795,-0.626
2017,6,26,-0.53,-0.265,0.275,-1.441,-0.515,0.101,-1.298,-0.634,-0.462
2017,6,27,-0.434,0.001,0.345,-1.495,-0.556,0.526,-1.443,-0.416,-0.431
2017,6,28,-0.314,0.274,0.398,-1.321,-0.804,0.524,-1.17,-0.191,-0.219
2017,6,29,-0.21,0.296,0.406,-1.101,-1.091,0.643,-0.703,-0.031,-0.098
2017,6,30,-0.223,0.26,0.371,-1.176,-1.208,0.597,-0.451,-0.118,-0.06
2017,7,1,-0.253,0.271,0.205,-1.312,-1.011,0.289,-0.379,-0.021,-0.069
2017,7,2,-0.226,0.108,0.229,-1.294,-0.689,0.407,-0.485,0.185,-0.268
2017,7,3,-0.257,-0.166,0.343,-1.296,-0.666,0.5,-0.83,0.424,-0.365
2017,7,4,-0.268,-0.54,0.707,-1.106,-0.71,0.293,-0.93,0.471,-0.33
2017,7,5,-0.297,-0.87,0.564,-0.985,-0.618,0.049,-0.705,0.335,-0.143
2017,7,6,-0.329,-0.532,0.392,-1.166,-0.461,-0.239,-0.594,0.121,-0.155
2017,7,7,-0.369,-0.093,0.428,-1.37,-0.622,-0.495,-0.677,0.043,-0.165
2017,7,8,-0.377,0.08,0.272,-1.309,-0.819,-0.685,-0.91,0.119,0.235
2017,7,9,-0.309,-0.043,0.348,-0.738,-0.784,-0.912,-1.119,0.198,0.578
2017,7,10,-0.305,-0.301,0.356,-0.49,-0.768,-0.96,-1.06,-0.011,0.796
2017,7,11,-0.241,-0.424,0.313,-0.361,-0.912,-0.619,-0.658,-0.227,0.964
2017,7,12,-0.201,-0.371,0.063,-0.207,-1.113,-0.1,-0.473,-0.4,0.994
2017,7,13,-0.218,-0.405,-0.174,-0.108,-1.146,0.162,-0.712,-0.421,1.062
2017,7,14,-0.208,-0.238,-0.087,-0.151,-1.284,0.394,-1.012,-0.46,1.172
2017,7,15,-0.224,-0.149,0.161,-0.235,-1.4,0.564,-1.244,-0.597,1.105
2017,7,16,-0.135,-0.005,0.536,-0.197,-1.195,0.672,-1.098,-0.621,0.829
2017,7,17,-0.062,-0.106,0.776,-0.031,-0.964,0.52,-0.691,-0.621,0.618
2017,7,18,-0.022,-0.196,0.928,0.014,-0.727,0.16,-0.352,-0.598,0.596
2017,7,19,0.048,-0.187,1.054,0.258,-0.281,-0.274,-0.181,-0.409,0.405
2017,7,20,0.153,0.127,1.099,0.319,-0.174,-0.22,0.081,-0.235,0.23
2017,7,21,0.112,0.467,0.778,-0.157,-0.263,-0.083,0.163,-0.034,0.026
2017,7,22,-0.041,0.268,0.396,-0.62,-0.398,0.04,0.06,0.146,-0.222
2017,7,23,-0.181,0.042,0.111,-0.958,-0.466,0.049,-0.122,0.326,-0.432
2017,7,24,-0.359,-0.238,-0.023,-0.978,-0.464,-0.115,-0.585,0.041,-0.512
2017,7,25,-0.456,-0.58,-0.052,-0.573,-0.261,-0.351,-1.008,-0.277,-0.546
2017,7,26,-0.372,-0.88,0.243,-0.494,0.181,-0.307,-0.915,-0.485,-0.322
2017,7,27,-0.291,-1.131,0.436,-0.426,0.408,0.022,-0.857,-0.661,-0.12
2017,7,28,-0.241,-1.387,0.465,-0.285,0.332,0.168,-0.516,-0.82,0.117
2017,7,29,-0.224,-1.489,0.391,-0.367,0.124,0.452,-0.381,-0.875,0.352
2017,7,30,-0.227,-1.558,0.188,-0.444,-0.003,0.755,-0.148,-0.938,0.335
2017,7,31,-0.297,-1.573,-0.01,-0.551,-0.062,0.624,-0.158,-0.84,0.194
2017,8,1,-0.301,-1.433,0.138,-0.66,-0.043,0.267,-0.149,-0.489,-0.041
2017,8,2,-0.319,-1.381,0.098,-0.771,-0.09,-0.028,-0.14,0.06,-0.303
2017,8,3,-0.461,-1.383,-0.722,-0.843,-0.016,-0.282,-0.275,0.211,-0.374
2017,8,4,-0.522,-1.293,-1.338,-0.802,0.076,-0.349,-0.407,0.206,-0.272
2017,8,5,-0.421,-1.012,-1.514,-0.8,0.323,-0.292,-0.035,0.253,-0.292
