yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,2,8,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2019,2,9,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,2,10,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2019,2,11,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,2,12,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,2,13,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,14,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,2,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2019,2,16,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,2,17,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623
2019,2,18,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2019,2,19,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,2,20,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,2,21,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,2,22,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2019,2,23,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,2,24,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2019,2,25,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73
2019,2,26,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,2,27,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2019,2,28,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,3,1,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2019,3,2,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,3,3,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2019,3,4,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,3,5,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2019,3,6,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2019,3,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,3,8,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2019,3,9,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2019,3,10,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2019,3,11,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,3,12,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2019,3,13,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2019,3,14,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2019,3,15,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2019,3,16,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,3,17,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,3,18,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2019,3,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,3,20,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2019,3,21,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2019,3,22,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113
2019,3,23,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105
2019,3,24,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2019,3,25,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2019,3,26,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2019,3,27,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2019,3,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2019,3,29,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448
2019,3,30,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663
2019,3,31,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238
2019,4,1,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2019,4,2,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2019,4,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,4,4,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,4,5,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,4,6,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2019,4,7,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,4,8,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2019,4,9,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,10,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624
2019,4,11,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,4,12,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2019,4,13,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2019,4,16,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2019,4,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,4,18,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2019,4,19,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,20,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,4,21,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,4,22,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2019,4,23,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,24,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2019,4,25,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2019,4,26,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2019,4,27,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,4,28,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2019,4,29,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,4,30,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,5,1,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2019,5,2,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2019,5,3,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,5,4,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2019,5,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,5,6,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906
2019,5,7,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,8,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2019,5,9,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,10,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2019,5,11,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2019,5,12,-0.479,-0.47,-0.497,-0.434,-0.502,-0.468,-0.529,-0.387,-0.541
2019,5,13,-0.289,-0.27,-0.314,-0.242,-0.308,-0.284,-0.335,-0.197,-0.365
2019,5,14,-0.227,-0.155,-0.266,-0.163,-0.18,-0.263,-0.259,-0.232,-0.298
2019,5,15,-0.105,-0.069,-0.12,-0.108,-0.031,-0.128,-0.087,-0.206,-0.088
2019,5,16,-0.027,-0.147,0.113,-0.254,-0.08,0.021,0.17,-0.249,0.209
2019,5,17,-0.055,-0.321,0.269,-0.491,-0.314,0.011,0.336,-0.256,0.328
2019,5,18,-0.162,-0.522,0.14,-0.613,-0.679,-0.075,0.338,-0.107,0.221
2019,5,19,-0.232,-0.47,-0.163,-0.405,-0.87,-0.11,0.258,-0.021,-0.078
2019,5,20,-0.265,-0.292,-0.209,-0.155,-0.815,-0.185,0.032,-0.112,-0.38
2019,5,21,-0.333,-0.311,-0.118,-0.102,-0.76,-0.229,-0.169,-0.322,-0.651
2019,5,22,-0.352,-0.293,-0.237,-0.07,-0.667,-0.21,-0.273,-0.353,-0.716
2019,5,23,-0.317,-0.106,-0.35,0.003,-0.62,-0.317,-0.23,-0.318,-0.594
2019,5,24,-0.244,0.148,-0.329,0.187,-0.575,-0.556,0.042,-0.386,-0.486
2019,5,25,-0.156,0.402,-0.161,0.31,-0.508,-0.886,0.352,-0.365,-0.396
2019,5,26,-0.094,0.485,-0.081,0.17,-0.357,-1.027,0.466,-0.215,-0.193
2019,5,27,-0.101,0.517,-0.158,-0.187,-0.012,-0.948,0.157,-0.089,-0.085
2019,5,28,-0.072,0.508,0.078,-0.299,0.236,-0.684,-0.318,0.026,-0.121
2019,5,29,0.09,0.62,0.596,-0.044,0.216,-0.275,-0.258,0.045,-0.177
2019,5,30,0.269,0.877,0.773,0.157,0.117,0.143,0.053,0.054,-0.025
2019,5,31,0.34,0.826,0.673,0.296,0.241,0.304,-0.01,0.266,0.126
2019,6,1,0.394,0.643,0.492,0.59,0.464,0.4,-0.241,0.571,0.236
2019,6,2,0.37,0.444,0.225,0.823,0.463,0.387,-0.325,0.678,0.263
2019,6,3,0.325,0.374,0.234,0.867,0.162,0.303,-0.128,0.565,0.226
2019,6,4,0.352,0.436,0.306,0.748,-0.209,0.201,0.318,0.567,0.448
2019,6,5,0.387,0.531,0.285,0.568,-0.555,0.135,0.694,0.615,0.825
2019,6,6,0.396,0.587,0.467,0.493,-0.771,0.09,0.688,0.692,0.92
2019,6,7,0.355,0.556,0.585,0.415,-0.686,0.106,0.501,0.559,0.801
2019,6,8,0.291,0.458,0.536,0.363,-0.508,0.206,0.387,0.353,0.537
2019,6,9,0.189,0.485,0.534,0.385,-0.597,0.255,0.248,0.015,0.187
2019,6,10,0.06,0.501,0.563,0.326,-0.652,0.305,0.029,-0.544,-0.045
2019,6,11,-0.048,0.459,0.378,0.289,-0.593,0.254,-0.063,-1.039,-0.067
2019,6,12,-0.075,0.316,0.242,0.287,-0.561,0.301,-0.067,-1.208,0.087
2019,6,13,-0.027,0.133,0.155,0.428,-0.587,0.427,0.016,-1.132,0.344
2019,6,14,-0.017,-0.036,0.181,0.681,-0.763,0.407,0.01,-1.103,0.488
2019,6,15,-0.087,-0.08,0.3,0.474,-0.819,0.369,-0.056,-1.214,0.327
2019,6,16,-0.199,-0.213,0.248,-0.074,-0.791,0.344,-0.082,-1.226,0.201
2019,6,17,-0.253,-0.433,0.205,-0.53,-0.625,0.31,-0.038,-1.074,0.158
2019,6,18,-0.189,-0.397,0.185,-0.792,-0.314,0.363,0.058,-0.819,0.202
2019,6,19,-0.118,-0.218,0.096,-0.894,-0.345,0.409,0.224,-0.576,0.356
2019,6,20,-0.07,-0.158,-0.007,-0.849,-0.567,0.531,0.41,-0.434,0.514
2019,6,21,-0.025,-0.371,-0.02,-0.722,-0.404,0.52,0.637,-0.348,0.506
2019,6,22,0.034,-0.603,0.109,-0.611,0.055,0.39,0.792,-0.179,0.319
2019,6,23,0.051,-0.613,0.196,-0.493,0.284,0.223,0.81,-0.001,-0.001
2019,6,24,0.03,-0.472,0.199,-0.336,0.325,0.1,0.643,-0.018,-0.201
2019,6,25,0.008,-0.438,0.115,-0.212,0.434,0.117,0.381,-0.037,-0.297
2019,6,26,-0.027,-0.553,0.105,-0.128,0.444,0.167,0.1,0.019,-0.368
2019,6,27,-0.078,-0.707,-0,-0.106,0.4,0.301,-0.165,0.052,-0.401
2019,6,28,-0.159,-0.666,-0.197,-0.219,0.273,0.322,-0.358,0.039,-0.463
2019,6,29,-0.226,-0.639,-0.213,-0.219,0.006,0.198,-0.479,0.062,-0.525
2019,6,30,-0.224,-0.648,-0.095,-0.067,-0.201,0.142,-0.532,0.018,-0.41
2019,7,1,-0.263,-0.625,-0.161,-0.017,-0.313,0.183,-0.704,-0.181,-0.284
2019,7,2,-0.329,-0.565,-0.346,-0.033,-0.39,0.274,-0.91,-0.411,-0.251
2019,7,3,-0.349,-0.373,-0.442,-0.156,-0.336,0.338,-0.979,-0.44,-0.406
2019,7,4,-0.31,-0.228,-0.408,-0.348,-0.188,0.299,-0.826,-0.282,-0.503
2019,7,5,-0.277,-0.402,-0.308,-0.462,-0.112,0.24,-0.59,-0.103,-0.478
2019,7,6,-0.27,-0.507,-0.196,-0.52,-0.145,0.19,-0.433,-0.106,-0.444
2019,7,7,-0.311,-0.55,-0.204,-0.531,-0.204,0.084,-0.399,-0.148,-0.537
2019,7,8,-0.355,-0.458,-0.368,-0.509,-0.208,-0.178,-0.329,-0.191,-0.597
2019,7,9,-0.359,-0.307,-0.629,-0.475,-0.109,-0.406,-0.276,-0.147,-0.528
2019,7,10,-0.332,-0.196,-0.84,-0.324,-0.072,-0.475,-0.313,-0.105,-0.334
2019,7,11,-0.274,0.036,-1.039,-0.225,-0.072,-0.495,-0.403,-0.034,0.037
2019,7,12,-0.192,0.149,-1.025,-0.13,0.069,-0.354,-0.481,-0.106,0.343
2019,7,13,-0.107,0.12,-0.843,-0.095,0.223,0.001,-0.488,-0.135,0.361
2019,7,14,-0.047,0.1,-0.617,-0.043,0.268,0.258,-0.473,-0.095,0.226
2019,7,15,-0.03,0.106,-0.5,0.08,0.222,0.26,-0.411,-0.089,0.09
2019,7,16,-0.012,0.039,-0.462,0.173,0.141,0.261,-0.119,-0.149,0.02
2019,7,17,-0.022,-0.024,-0.431,0.086,0.097,0.27,0.062,-0.165,-0.073
2019,7,18,-0.072,-0.128,-0.379,-0.141,0.203,0.241,0.068,-0.261,-0.179
2019,7,19,-0.117,-0.271,-0.348,-0.247,0.295,0.198,0.041,-0.45,-0.151
2019,7,20,-0.127,-0.409,-0.352,-0.259,0.375,0.109,0.206,-0.608,-0.075
2019,7,21,-0.142,-0.583,-0.312,-0.299,0.325,0.023,0.292,-0.616,0.037
2019,7,22,-0.107,-0.623,-0.175,-0.243,0.238,0.115,0.181,-0.516,0.163
2019,7,23,-0.061,-0.436,-0.051,-0.107,0.062,0.227,0.035,-0.491,0.275
2019,7,24,-0.022,-0.287,-0.073,0,-0.051,0.262,0.035,-0.482,0.421
2019,7,25,-0.018,-0.208,-0.181,-0.006,-0.078,0.259,0.194,-0.447,0.32
2019,7,26,-0.085,-0.041,-0.274,-0.132,-0.205,0.208,0.224,-0.411,-0.052
2019,7,27,-0.128,0.096,-0.332,-0.296,-0.204,0.105,0.195,-0.263,-0.327
2019,7,28,-0.131,0.117,-0.403,-0.369,-0.097,0.006,0.183,-0.133,-0.354
2019,7,29,-0.103,0.1,-0.429,-0.335,0.016,-0.01,0.269,-0.065,-0.366
2019,7,30,-0.063,0.147,-0.384,-0.344,0.115,-0.032,0.411,-0.092,-0.329
2019,7,31,-0.064,0.125,-0.365,-0.43,0.109,-0.094,0.602,-0.139,-0.316
2019,8,1,-0.099,0.025,-0.401,-0.446,0.059,-0.181,0.721,-0.215,-0.35
2019,8,2,-0.134,-0.187,-0.438,-0.378,-0.024,-0.194,0.648,-0.184,-0.312
2019,8,3,-0.132,-0.338,-0.452,-0.257,-0.065,-0.119,0.504,-0.12,-0.21
2019,8,4,-0.14,-0.289,-0.362,-0.161,-0.127,-0.127,0.369,-0.359,-0.067
2019,8,5,-0.187,-0.031,-0.273,-0.18,-0.286,-0.179,0.08,-0.613,-0.016
2019,8,6,-0.249,0.192,-0.273,-0.054,-0.48,-0.229,-0.281,-0.747,-0.118
2019,8,7,-0.294,0.049,-0.227,0.179,-0.642,-0.41,-0.405,-0.697,-0.195
2019,8,8,-0.346,-0.118,-0.215,0.213,-0.583,-0.661,-0.459,-0.595,-0.353
