yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,8,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,8,9,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2016,8,10,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,8,11,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,8,12,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2016,8,13,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2016,8,14,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,8,15,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2016,8,16,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2016,8,17,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617
2016,8,18,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2016,8,19,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233
2016,8,20,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043
2016,8,21,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2016,8,22,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2016,8,23,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342
2016,8,24,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37
2016,8,25,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,8,26,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2016,8,27,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2016,8,28,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2016,8,29,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2016,8,30,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,8,31,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2016,9,1,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,9,2,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2016,9,3,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,9,4,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,9,5,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,9,6,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,9,7,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2016,9,8,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757
2016,9,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,9,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2016,9,11,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2016,9,12,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,9,13,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2016,9,14,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2016,9,15,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2016,9,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2016,9,17,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2016,9,18,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,9,19,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2016,9,20,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,9,21,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2016,9,22,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2016,9,23,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2016,9,24,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2016,9,25,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,9,26,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2016,9,27,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,9,28,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2016,9,29,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,30,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2016,10,1,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2016,10,2,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,10,3,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,10,4,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2016,10,5,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,10,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2016,10,7,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2016,10,8,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,10,9,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,10,10,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127
2016,10,11,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289
2016,10,12,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2016,10,13,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19
2016,10,14,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2016,10,15,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167
2016,10,16,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2016,10,17,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,10,18,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,10,19,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2016,10,20,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,10,21,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,10,22,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,10,23,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,10,24,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,10,25,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963
2016,10,26,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2016,10,27,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,10,28,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,10,29,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648
2016,10,30,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648
2016,10,31,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199
2016,11,1,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113
2016,11,2,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842
2016,11,3,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337
2016,11,4,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,5,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529
2016,11,6,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293
2016,11,7,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2016,11,8,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2016,11,9,0.405,0.579,0.425,0.661,0.48,0.309,0.129,0.404,0.253
2016,11,10,0.869,1.021,0.87,1.112,0.877,0.758,0.639,0.867,0.812
2016,11,11,0.536,0.51,0.595,0.519,0.337,0.504,0.61,0.527,0.683
2016,11,12,-0.05,-0.114,0.176,0.115,-0.441,-0.124,-0.078,-0.09,0.159
2016,11,13,-0.233,-0.156,0.027,0.401,-0.712,-0.356,-0.569,-0.313,-0.188
2016,11,14,-0.334,-0.26,-0.211,0.558,-1.083,-0.192,-0.792,-0.221,-0.474
2016,11,15,-0.703,-0.664,-0.508,0.186,-1.328,-0.704,-1.115,-0.417,-1.069
2016,11,16,-0.884,-0.57,-0.912,0.031,-1.098,-1.174,-1.01,-1.06,-1.277
2016,11,17,-0.661,-0.142,-0.707,-0.291,-0.554,-0.74,-0.656,-1.063,-1.138
2016,11,18,-0.315,0.228,-0.391,-0.693,-0.172,0.05,-0.126,-0.176,-1.239
2016,11,19,-0.196,0.317,-0.177,-0.089,-0.214,-0.104,0.522,-0.096,-1.724
2016,11,20,-0.404,-0.4,-0.434,0.16,-0.545,-0.421,0.796,-0.481,-1.908
2016,11,21,-0.546,-1.3,-0.727,0.349,-0.773,-0.839,0.951,-0.413,-1.614
2016,11,22,-0.636,-1.961,-1.052,0.97,-0.916,-1.527,0.629,-0.197,-1.034
2016,11,23,-0.713,-2.183,-0.91,1.124,-0.952,-2.036,0.038,-0.099,-0.686
2016,11,24,-1.005,-2.268,-0.911,0.825,-0.908,-2.095,-0.891,-0.525,-1.269
2016,11,25,-1.215,-2.52,-0.702,0.343,-0.921,-1.745,-1.475,-0.94,-1.758
2016,11,26,-1.215,-2.649,0.084,-0.151,-0.937,-1.589,-1.679,-1.142,-1.655
2016,11,27,-1.172,-2.282,0.795,-0.799,-0.651,-1.696,-1.743,-1.639,-1.363
2016,11,28,-1.213,-2.008,1.026,-1.077,-0.223,-1.894,-2.131,-2.182,-1.213
2016,11,29,-1.18,-1.547,0.872,-1.157,0.313,-1.681,-2.174,-2.807,-1.262
2016,11,30,-0.986,-0.482,0.55,-0.994,0.468,-1.393,-1.687,-2.786,-1.564
2016,12,1,-0.92,0.053,0.236,-0.662,0.392,-1.809,-1.149,-2.254,-2.169
2016,12,2,-1.033,-0.469,-0.385,-0.655,0.459,-2.574,-0.869,-1.613,-2.163
2016,12,3,-0.925,-1.156,-0.624,-0.775,0.594,-2.621,-0.593,-0.846,-1.381
2016,12,4,-0.831,-1.379,-0.738,-0.494,0.338,-2.209,-0.888,-0.276,-0.998
2016,12,5,-0.927,-1.315,-0.963,-0.469,0.187,-1.649,-1.935,-0.037,-1.232
2016,12,6,-0.949,-1.532,-0.389,-0.666,-0.144,-1.035,-2.541,0.353,-1.643
2016,12,7,-0.939,-2.204,0.142,-1.112,-0.984,-0.289,-2.227,0.751,-1.592
2016,12,8,-0.998,-2.832,0.213,-1.671,-1.852,0.277,-1.722,1.013,-1.413
2016,12,9,-1.078,-2.891,-0.282,-1.876,-2.327,0.467,-1.557,0.812,-0.968
2016,12,10,-1.055,-2.366,-0.588,-1.848,-2.511,0.193,-1.289,0.541,-0.568
2016,12,11,-0.957,-1.309,-0.698,-1.89,-2.612,-0.159,-0.681,0.211,-0.519
2016,12,12,-0.77,-0.101,-0.444,-1.912,-2.588,-0.358,-0.197,-0.206,-0.355
2016,12,13,-0.758,-0.022,-0.586,-1.71,-2.378,-0.307,-0.347,-0.574,-0.143
2016,12,14,-0.745,0.189,-0.409,-1.594,-2.172,-0.204,-0.613,-0.783,-0.37
2016,12,15,-0.587,0.616,0.477,-2.033,-1.68,-0.283,-0.348,-0.879,-0.563
2016,12,16,-0.511,0.691,0.65,-1.879,-1.208,-0.534,-0.162,-1.165,-0.478
2016,12,17,-0.399,0.676,0.605,-1.49,-1.11,-0.579,0.261,-1.317,-0.237
2016,12,18,-0.257,0.398,0.651,-1.094,-1.242,-0.443,1.029,-1.547,0.191
2016,12,19,-0.169,0.349,0.693,-1.203,-1.234,-0.204,1.363,-1.194,0.081
2016,12,20,-0.151,0.397,0.417,-1.145,-1.252,-0.023,1.319,-0.529,-0.396
2016,12,21,-0.204,-0.119,0.24,-0.83,-1.325,-0.247,0.7,-0.118,0.07
2016,12,22,-0.459,-1.143,0.018,-0.955,-1.9,-0.463,0.458,-0.197,0.507
2016,12,23,-0.814,-1.841,-1.007,-1.614,-2.171,-0.685,0.876,-0.427,0.358
2016,12,24,-1.088,-2.091,-2.232,-2.08,-2.21,-0.717,1.363,-0.787,0.051
2016,12,25,-1.11,-2.047,-2.715,-1.881,-1.733,-0.887,1.458,-0.935,-0.143
2016,12,26,-1.133,-1.911,-2.779,-1.62,-1.678,-1.286,1.286,-0.563,-0.513
2016,12,27,-1.126,-1.911,-1.832,-1.465,-2.011,-1.753,0.984,-0.282,-0.736
2016,12,28,-1.119,-1.909,-0.944,-1.262,-2.279,-1.931,0.572,-0.431,-0.764
2016,12,29,-1.055,-1.693,-0.558,-0.886,-2.262,-1.984,0.455,-1.043,-0.468
2016,12,30,-1.015,-1.54,-0.429,-0.373,-1.88,-1.971,0.488,-2.085,-0.332
2016,12,31,-0.951,-1.553,-0.395,0.355,-1.29,-2.001,0.764,-3.201,-0.286
2017,1,1,-0.997,-1.98,-0.537,0.902,-0.983,-1.955,0.568,-3.737,-0.252
2017,1,2,-1.12,-2.764,-0.749,0.944,-0.99,-1.887,0.25,-3.725,-0.041
2017,1,3,-1.145,-2.815,-0.981,0.584,-1.068,-1.752,-0.114,-3.161,0.146
2017,1,4,-0.967,-2.295,-0.955,0.285,-1.16,-1.513,-0.17,-2.091,0.16
2017,1,5,-0.756,-1.905,-1.271,0.323,-1.431,-0.913,0.285,-1.482,0.346
2017,1,6,-0.57,-1.742,-1.72,0.579,-1.488,-0.442,0.57,-0.864,0.546
2017,1,7,-0.537,-1.505,-1.538,0.652,-1.366,-0.622,0.251,-0.452,0.282
2017,1,8,-0.746,-1.183,-1.53,0.535,-1.349,-1.355,-0.231,-0.423,-0.431
2017,1,9,-0.861,-1.229,-2.057,0.811,-1.169,-1.445,-0.457,-0.505,-0.841
2017,1,10,-0.894,-1.636,-2.478,1.323,-1.134,-1.169,-0.503,-0.429,-1.127
2017,1,11,-0.836,-1.671,-2.674,1.351,-1.069,-1.235,-0.299,0.045,-1.133
2017,1,12,-0.856,-1.725,-2.547,0.487,-0.927,-1.353,0.118,0.235,-1.134
2017,1,13,-0.914,-1.65,-2.345,-0.67,-0.998,-1.288,0.325,0.061,-0.746
2017,1,14,-0.876,-2.011,-2.048,-1.279,-0.727,-1.272,0.27,-0.051,0.107
2017,1,15,-0.895,-2.808,-1.939,-1.032,-0.454,-1.095,0.366,-0.162,-0.037
2017,1,16,-0.82,-3.271,-2.198,-0.564,0.318,-0.362,0.25,-0.54,-0.191
2017,1,17,-0.713,-3.635,-2.162,-0.223,1.03,0.108,-0.118,-0.866,0.161
2017,1,18,-0.695,-3.935,-1.684,-0.202,1.286,0.591,-0.643,-1.174,0.2
2017,1,19,-0.422,-2.681,-1.302,-0.306,1.576,0.935,-0.354,-1.11,-0.132
2017,1,20,-0.226,-1.139,-1.029,-0.321,1.131,0.911,-0.136,-1.126,-0.098
2017,1,21,-0.107,-0.076,-0.77,-0.023,0.171,1.015,-0.63,-1.394,0.848
2017,1,22,0.026,0.257,-0.339,0.202,-0.098,0.652,-0.484,-1.74,1.755
2017,1,23,0.069,0.231,0.129,-0.122,-0.166,0.406,-0.261,-1.688,2.028
2017,1,24,-0.097,0.152,0.238,-0.848,-0.741,0.23,-0.31,-1.597,2.102
2017,1,25,-0.376,-0.062,-0.309,-1.411,-1.05,0.074,-0.435,-1.438,1.627
2017,1,26,-0.447,0.038,-1.388,-1.358,-0.848,-0.127,-0.258,-1.168,1.53
2017,1,27,-0.353,0.106,-2.201,-0.649,-0.535,-0.326,-0.132,-0.657,1.572
2017,1,28,-0.311,-0.117,-2.247,0.02,-0.316,-0.424,-0.706,-0.147,1.448
2017,1,29,-0.486,-0.559,-2.029,-0.106,-0.365,-0.653,-1.444,-0.061,1.328
2017,1,30,-0.821,-0.768,-2.161,0.017,-1.074,-0.609,-2.443,-0.358,0.829
2017,1,31,-0.888,-1.008,-1.935,0.921,-1.885,-0.239,-2.794,-0.638,0.471
2017,2,1,-0.728,-0.953,-1.175,1.124,-2.019,0.376,-2.834,-0.722,0.376
2017,2,2,-0.622,-0.769,-0.884,1.302,-1.648,0.648,-2.987,-0.94,0.306
2017,2,3,-0.621,-0.555,-0.794,1.23,-1.567,0.675,-2.993,-1.039,0.076
2017,2,4,-0.751,-0.485,-0.923,0.757,-1.422,0.655,-2.903,-1.296,-0.389
2017,2,5,-0.898,-0.574,-1.621,0.796,-1.377,0.182,-2.715,-1.267,-0.61
