yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,6,24,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,6,25,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2016,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2016,6,27,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2016,6,28,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,6,29,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,30,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2016,7,1,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2016,7,2,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2016,7,3,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,7,4,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2016,7,5,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2016,7,6,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2016,7,7,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2016,7,8,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2016,7,9,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,7,10,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2016,7,11,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,7,12,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2016,7,13,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,7,14,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2016,7,15,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,7,16,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,7,17,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2016,7,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,7,19,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2016,7,20,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2016,7,21,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,7,22,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2016,7,23,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2016,7,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2016,7,25,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,7,26,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2016,7,27,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,7,28,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2016,7,29,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2016,7,30,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2016,7,31,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2016,8,1,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2016,8,2,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2016,8,3,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,8,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,8,5,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2016,8,6,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,8,7,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,8,8,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,8,9,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2016,8,10,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2016,8,11,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2016,8,12,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2016,8,13,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,8,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2016,8,15,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2016,8,16,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103
2016,8,17,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,8,18,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2016,8,20,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2016,8,21,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,8,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2016,8,23,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2016,8,24,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2016,8,25,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,8,26,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,8,27,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,8,28,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,8,29,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2016,8,30,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,8,31,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,9,1,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2016,9,2,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,9,3,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2016,9,4,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2016,9,5,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2016,9,6,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,9,7,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56
2016,9,8,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554
2016,9,9,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2016,9,10,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2016,9,11,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2016,9,12,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2016,9,13,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,9,14,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2016,9,15,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,9,16,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,9,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2016,9,18,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2016,9,19,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2016,9,20,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,9,21,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2016,9,22,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,9,23,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2016,9,24,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2016,9,25,0.487,0.474,0.505,0.473,0.48,0.485,0.486,0.556,0.437
2016,9,26,0.373,0.355,0.396,0.352,0.369,0.367,0.354,0.452,0.336
2016,9,27,0.376,0.412,0.358,0.381,0.421,0.334,0.356,0.401,0.349
2016,9,28,0.229,0.281,0.128,0.194,0.262,0.216,0.277,0.245,0.226
2016,9,29,-0.043,-0.107,-0.146,-0.195,-0.109,0.08,0.095,0.073,-0.037
2016,9,30,-0.271,-0.477,-0.234,-0.438,-0.344,-0.086,-0.147,-0.203,-0.239
2016,10,1,-0.386,-0.6,-0.296,-0.413,-0.357,-0.249,-0.457,-0.32,-0.398
2016,10,2,-0.427,-0.657,-0.488,-0.303,-0.281,-0.22,-0.765,-0.254,-0.445
2016,10,3,-0.44,-0.76,-0.639,0.017,-0.326,-0.193,-0.915,-0.194,-0.509
2016,10,4,-0.382,-0.821,-0.526,0.422,-0.387,-0.181,-0.873,-0.031,-0.66
2016,10,5,-0.2,-0.614,-0.208,0.638,-0.119,0.049,-0.762,0.05,-0.634
2016,10,6,0.074,-0.122,0.187,0.878,0.368,0.166,-0.531,-0.023,-0.331
2016,10,7,0.291,0.193,0.537,0.959,0.508,0.129,-0.083,-0.125,0.212
2016,10,8,0.357,0.197,0.569,0.839,0.246,0.052,0.543,-0.181,0.591
2016,10,9,0.355,0.249,0.369,0.635,-0.022,0.024,0.873,-0.022,0.73
2016,10,10,0.314,0.439,0.088,0.364,-0.011,0.18,0.613,0.119,0.724
2016,10,11,0.301,0.574,-0.39,0.305,0.307,0.387,0.307,0.238,0.676
2016,10,12,0.267,0.717,-0.793,0.41,0.343,0.341,0.221,0.175,0.724
2016,10,13,0.141,0.658,-0.947,0.597,-0.049,0.114,0.11,-0.081,0.726
2016,10,14,0.035,0.41,-0.782,0.731,-0.51,0.079,0.088,-0.331,0.595
2016,10,15,0.052,0.369,-0.571,0.582,-0.383,0.158,0.132,-0.331,0.462
2016,10,16,0.143,0.642,-0.559,0.594,0.011,0.04,0.203,-0.002,0.214
2016,10,17,0.163,0.76,-0.586,0.771,0.061,-0.023,0.229,0.301,-0.212
2016,10,18,0.215,0.651,-0.672,0.972,0.082,0.231,0.216,0.622,-0.379
2016,10,19,0.225,0.406,-0.824,0.955,0.31,0.444,0.302,0.694,-0.487
2016,10,20,0.273,0.145,-0.797,0.809,0.356,0.764,0.483,0.885,-0.462
2016,10,21,0.377,0.141,-0.692,0.733,0.375,0.98,0.755,1.097,-0.372
2016,10,22,0.343,0.183,-0.571,0.853,-0.036,0.814,0.781,1.053,-0.33
2016,10,23,0.242,0.288,-0.563,1.199,-0.64,0.472,0.679,0.874,-0.374
2016,10,24,0.122,0.398,-0.637,1.383,-0.979,0.231,0.341,0.485,-0.248
2016,10,25,-0.003,0.247,-0.593,1.541,-1.221,0.182,-0.014,0.086,-0.255
2016,10,26,0.044,0.304,-0.31,1.683,-1.303,0.295,-0.132,-0.01,-0.174
2016,10,27,0.051,0.448,-0.243,1.259,-1.158,0.133,-0.066,-0.069,0.102
2016,10,28,0.123,0.329,-0.507,1.31,-0.834,0.241,0.053,-0.085,0.477
2016,10,29,0.182,0.257,-0.704,1.176,-0.795,0.659,0.005,0.017,0.84
2016,10,30,0.256,0.511,-0.791,0.855,-1.15,0.757,0.286,0.203,1.373
2016,10,31,0.388,0.916,-0.723,0.643,-1.24,0.873,0.601,0.27,1.769
2016,11,1,0.532,1.238,-0.424,0.579,-1.258,1.254,0.597,0.591,1.681
2016,11,2,0.664,1.359,0.039,0.676,-1.295,1.496,0.609,0.985,1.446
2016,11,3,0.575,1.052,0.198,0.758,-1.185,1.336,0.461,0.874,1.105
2016,11,4,0.366,0.587,0.299,0.603,-1.275,1.021,0.393,0.535,0.764
2016,11,5,0.274,0.387,0.526,0.413,-1.263,0.797,0.336,0.316,0.678
2016,11,6,0.189,0.278,0.809,0.323,-1.276,0.442,0.275,0.196,0.462
2016,11,7,0.158,0.344,1.044,0.315,-1.065,0.248,0.174,0.184,0.024
2016,11,8,0.168,0.448,0.979,0.142,-0.941,0.52,-0.022,0.345,-0.128
2016,11,9,0.142,0.527,0.54,0.158,-1.197,0.87,-0.035,0.272,-0.002
2016,11,10,0.087,0.669,0.593,-0.083,-1.45,0.56,0.017,0.027,0.359
2016,11,11,0.09,0.89,0.874,-0.501,-1.567,0.276,0.212,-0.165,0.699
2016,11,12,0.084,1.117,1.003,-0.801,-1.407,0.077,0.272,-0.473,0.887
2016,11,13,0.062,1.049,1.082,-1.063,-1.095,-0.125,0.232,-0.656,1.073
2016,11,14,0.099,0.911,1.394,-1.184,-0.945,-0.269,0.167,-0.547,1.268
2016,11,15,0.203,1.434,1.246,-1.014,-0.789,-0.32,-0.282,-0.341,1.688
2016,11,16,0.312,1.736,1.064,-0.907,-0.518,-0.469,-0.341,-0.144,2.077
2016,11,17,0.353,1.485,1.344,-0.717,-0.67,-0.523,-0.107,-0.141,2.151
2016,11,18,0.331,1.155,1.616,-0.518,-1.02,-0.165,0.155,-0.36,1.783
2016,11,19,0.267,1.242,1.43,-0.321,-1.36,0.176,0.041,-0.608,1.535
2016,11,20,0.126,1.432,0.87,-0.159,-1.589,0.102,-0.353,-0.704,1.408
2016,11,21,0.032,1.409,0.273,-0.035,-1.392,0.093,-0.745,-0.377,1.028
2016,11,22,-0.021,1.114,-0.149,0.102,-0.855,-0.006,-0.958,-0.039,0.625
2016,11,23,-0.08,0.801,-0.507,0.142,-0.512,0.033,-1.065,-0.134,0.599
2016,11,24,-0.094,0.884,-0.539,0.248,-0.532,0.246,-1.093,-0.438,0.47
2016,11,25,-0.169,1.141,-0.565,0.077,-0.569,0.244,-1.027,-0.998,0.347
2016,11,26,-0.126,1.225,-0.372,0.062,-0.345,0.303,-0.699,-1.552,0.371
2016,11,27,0.019,1.38,0.025,0.159,-0.083,0.418,-0.19,-1.725,0.17
2016,11,28,0.086,1,0.164,0.362,0.15,0.459,-0.068,-1.312,-0.064
2016,11,29,0.171,0.595,0.229,0.63,0.079,1.128,-0.194,-0.842,-0.255
2016,11,30,0.287,0.458,0.752,0.933,-0.417,1.874,-0.235,-0.613,-0.452
2016,12,1,0.339,0.354,1.254,1.118,-0.689,2.299,-0.27,-0.657,-0.696
2016,12,2,0.225,0.327,1.213,1.061,-0.712,2.207,-0.138,-0.804,-1.358
2016,12,3,0.291,0.443,1.169,1.339,-0.535,1.972,0.376,-0.864,-1.572
2016,12,4,0.459,0.85,1.386,1.683,-0.264,1.605,0.661,-0.811,-1.438
2016,12,5,0.518,1.268,1.193,1.789,-0.066,1.166,0.674,-0.596,-1.287
2016,12,6,0.476,1.486,0.639,1.679,0.204,0.918,0.576,-0.414,-1.281
2016,12,7,0.385,1.005,0.295,1.581,0.406,0.904,0.579,-0.442,-1.246
2016,12,8,0.377,0.144,0.276,1.521,0.304,0.933,0.836,-0.231,-0.767
2016,12,9,0.44,-0.302,0.318,1.498,-0.126,0.763,1.284,0.136,-0.05
2016,12,10,0.425,-0.356,0.275,1.434,-0.534,0.636,1.546,-0.166,0.564
2016,12,11,0.33,-0.504,0.29,1.116,-0.536,0.616,1.529,-0.591,0.722
2016,12,12,0.256,-0.502,0.197,0.365,-0.323,0.595,1.664,-0.726,0.775
2016,12,13,0.192,-0.484,0.287,-0.565,-0.502,0.761,2.124,-0.728,0.64
2016,12,14,0.192,-0.222,0.434,-0.856,-0.532,0.976,2.138,-0.743,0.338
2016,12,15,0.284,0.52,0.657,-0.813,-0.506,1.204,1.869,-0.896,0.241
2016,12,16,0.259,0.987,0.515,-1.052,-0.657,1.15,1.675,-0.919,0.376
2016,12,17,0.249,1.275,0.388,-1.086,-0.689,0.9,1.545,-1.023,0.684
2016,12,18,0.178,1.143,0.516,-1.128,-0.485,0.573,1.204,-1.142,0.742
2016,12,19,0.083,1.208,0.372,-1.121,-0.695,0.539,0.981,-1.191,0.569
2016,12,20,0.034,1.325,0.268,-1.278,-1.056,0.799,0.661,-1.02,0.575
2016,12,21,-0.032,1.518,0.091,-1.308,-1.157,0.669,0.133,-0.898,0.698
2016,12,22,-0.08,1.408,0.171,-1.152,-1.28,0.471,-0.259,-0.881,0.878
