yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,1,21,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161
2016,1,22,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2016,1,23,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,1,24,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,1,25,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2016,1,26,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2016,1,27,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2016,1,28,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2016,1,29,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646
2016,1,30,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561
2016,1,31,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282
2016,2,1,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864
2016,2,2,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2016,2,3,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,2,4,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2016,2,5,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22
2016,2,6,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,2,7,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493
2016,2,8,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2016,2,9,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574
2016,2,10,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2016,2,11,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,2,12,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2016,2,13,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2016,2,14,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,2,15,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2016,2,16,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2016,2,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2016,2,18,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,2,19,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2016,2,20,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2016,2,21,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25
2016,2,22,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253
2016,2,23,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2016,2,24,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2016,2,25,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,2,26,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,2,27,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2016,2,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,2,29,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2016,3,1,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,2,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2016,3,3,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,3,4,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,3,5,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2016,3,6,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2016,3,7,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108
2016,3,8,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,3,9,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,3,10,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788
2016,3,11,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2016,3,12,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231
2016,3,13,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48
2016,3,14,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302
2016,3,15,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,3,16,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,3,17,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,3,18,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2016,3,19,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2016,3,20,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897
2016,3,21,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599
2016,3,22,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,3,23,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2016,3,24,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,3,25,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,26,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,3,27,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2016,3,28,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686
2016,3,29,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,3,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,3,31,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2016,4,1,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2016,4,2,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2016,4,3,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2016,4,4,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,4,5,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,4,6,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,4,7,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2016,4,8,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,4,9,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,4,10,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294
2016,4,11,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,4,12,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2016,4,13,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2016,4,14,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,4,15,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2016,4,16,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304
2016,4,17,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2016,4,18,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,4,19,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,4,20,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2016,4,21,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2016,4,22,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2016,4,23,-0.201,-0.314,-0.216,-0.358,-0.255,-0.126,-0.055,-0.144,-0.137
2016,4,24,-0.618,-0.737,-0.611,-0.708,-0.72,-0.551,-0.5,-0.494,-0.623
2016,4,25,-0.967,-1.047,-0.815,-1.009,-1.03,-0.996,-0.847,-0.903,-1.088
2016,4,26,-1.261,-1.335,-1.033,-1.291,-1.276,-1.372,-1.094,-1.225,-1.461
2016,4,27,-1.359,-1.421,-1.143,-1.343,-1.348,-1.441,-1.261,-1.502,-1.408
2016,4,28,-1.276,-1.294,-1.03,-1.195,-1.35,-1.42,-1.379,-1.618,-0.92
2016,4,29,-1.094,-1.107,-0.772,-0.954,-1.307,-1.23,-1.354,-1.449,-0.573
2016,4,30,-0.844,-0.927,-0.616,-0.719,-1.118,-0.863,-1.049,-1.13,-0.327
2016,5,1,-0.609,-0.686,-0.504,-0.364,-1.005,-0.531,-0.806,-0.784,-0.191
2016,5,2,-0.402,-0.434,-0.307,0.003,-0.885,-0.332,-0.699,-0.447,-0.119
2016,5,3,-0.288,-0.462,-0.097,0.116,-0.777,-0.186,-0.626,-0.109,-0.162
2016,5,4,-0.181,-0.432,0.154,0.168,-0.829,-0.029,-0.295,-0.058,-0.126
2016,5,5,-0.106,-0.241,0.19,0.185,-0.941,0.051,0.093,-0.088,-0.1
2016,5,6,-0.114,-0.031,0.248,0.02,-0.902,-0.021,0.272,-0.124,-0.377
2016,5,7,-0.227,0.021,0.274,-0.26,-1.012,-0.26,0.274,-0.261,-0.592
2016,5,8,-0.338,-0.093,0.29,-0.382,-1.268,-0.399,0.114,-0.387,-0.582
2016,5,9,-0.433,-0.234,0.222,-0.607,-1.453,-0.364,-0.159,-0.378,-0.487
2016,5,10,-0.506,-0.238,0.111,-0.999,-1.433,-0.398,-0.387,-0.339,-0.367
2016,5,11,-0.476,-0.01,0.283,-1.271,-1.314,-0.521,-0.298,-0.353,-0.322
2016,5,12,-0.364,0.245,0.569,-1.124,-1.148,-0.733,-0.101,-0.299,-0.321
2016,5,13,-0.33,0.258,0.375,-0.828,-0.972,-0.944,0.035,-0.409,-0.155
2016,5,14,-0.241,0.312,0.075,-0.574,-0.569,-1.019,0.082,-0.565,0.333
2016,5,15,-0.078,0.452,0.118,-0.461,-0.081,-1.115,0.201,-0.53,0.795
2016,5,16,0.013,0.562,0.203,-0.414,0.153,-0.988,0.266,-0.583,0.909
2016,5,17,0.008,0.484,0.177,-0.285,0.102,-0.74,0.15,-0.596,0.77
2016,5,18,-0,0.328,0.249,-0.334,0.108,-0.53,-0.003,-0.296,0.477
2016,5,19,-0.037,0.174,0.255,-0.395,0.202,-0.533,-0.237,0.053,0.189
2016,5,20,-0.083,-0.017,0.004,-0.199,0.25,-0.582,-0.462,0.275,0.066
2016,5,21,-0.166,-0.355,-0.295,-0.093,0.289,-0.701,-0.597,0.41,0.015
2016,5,22,-0.249,-0.615,-0.429,-0.117,0.396,-0.776,-0.688,0.348,-0.115
2016,5,23,-0.283,-0.622,-0.535,0.01,0.53,-0.761,-0.856,0.071,-0.101
2016,5,24,-0.202,-0.414,-0.497,0.2,0.682,-0.432,-0.963,-0.218,0.022
2016,5,25,-0.093,-0.113,-0.195,0.099,0.593,-0.01,-0.98,-0.195,0.056
2016,5,26,-0.044,0.133,0.147,-0.061,0.2,0.163,-0.867,-0.078,0.012
2016,5,27,0.021,0.434,0.455,0.088,-0.16,0.132,-0.68,-0.106,0.001
2016,5,28,0.038,0.511,0.663,0.194,-0.246,0.026,-0.666,-0.153,-0.028
2016,5,29,0.049,0.489,0.78,0.257,-0.146,-0.121,-0.757,-0.18,0.069
2016,5,30,0.063,0.506,0.617,0.32,-0.13,-0.257,-0.836,-0.103,0.389
2016,5,31,-0.018,0.262,0.282,0.291,-0.282,-0.441,-0.887,-0.038,0.67
2016,6,1,-0.122,-0.17,0.031,0.328,-0.317,-0.695,-0.882,0.007,0.721
2016,6,2,-0.132,-0.107,-0.212,0.373,-0.257,-0.923,-0.75,0.152,0.671
2016,6,3,-0.059,0.074,-0.238,0.428,-0.204,-0.942,-0.455,0.323,0.543
2016,6,4,-0.023,0.061,-0.02,0.47,-0.265,-0.797,-0.307,0.362,0.309
2016,6,5,0.016,0.162,0.14,0.542,-0.329,-0.461,-0.439,0.4,0.116
2016,6,6,0.037,0.426,0.052,0.553,-0.369,-0.292,-0.638,0.396,0.164
2016,6,7,0.03,0.7,-0.146,0.385,-0.417,-0.26,-0.601,0.314,0.264
2016,6,8,0.018,0.727,-0.358,0.189,-0.416,-0.238,-0.391,0.295,0.34
2016,6,9,0.017,0.663,-0.41,0.042,-0.383,-0.326,-0.199,0.259,0.49
2016,6,10,-0.048,0.499,-0.396,-0.028,-0.29,-0.58,-0.285,0.14,0.556
2016,6,11,-0.156,0.437,-0.292,-0.394,-0.186,-0.799,-0.517,0.033,0.47
2016,6,12,-0.245,0.342,-0.218,-0.801,-0.191,-0.904,-0.681,0.017,0.48
2016,6,13,-0.305,-0.229,-0.258,-1.069,-0.145,-0.807,-0.733,0.239,0.559
2016,6,14,-0.313,-0.672,-0.184,-1.195,-0.086,-0.454,-0.838,0.408,0.514
2016,6,15,-0.248,-0.576,-0.096,-1.318,-0.04,-0.166,-0.861,0.644,0.431
2016,6,16,-0.12,-0.162,-0.001,-1.295,-0.063,-0.009,-0.538,0.718,0.387
2016,6,17,-0.058,-0.019,0.007,-1.085,-0.112,0.039,-0.233,0.587,0.352
2016,6,18,-0.05,-0.031,-0.018,-0.847,-0.058,-0.103,-0.091,0.374,0.371
2016,6,19,-0.054,-0.168,-0.095,-0.612,0.113,-0.129,-0.118,0.424,0.156
2016,6,20,-0.13,-0.394,-0.298,-0.28,0.036,-0.165,-0.344,0.572,-0.166
2016,6,21,-0.137,-0.617,-0.304,0.038,0.015,-0.226,-0.384,0.549,-0.169
2016,6,22,-0.117,-0.83,-0.329,0.226,-0.124,-0.11,-0.238,0.52,-0.05
2016,6,23,-0.084,-0.986,-0.424,0.384,-0.263,0.124,-0.075,0.555,0.017
2016,6,24,-0.072,-1.086,-0.554,0.518,-0.395,0.292,0.052,0.556,0.039
2016,6,25,-0.089,-1.101,-0.63,0.427,-0.508,0.328,0.108,0.543,0.123
2016,6,26,-0.103,-0.955,-0.659,0.223,-0.452,0.252,0.168,0.465,0.135
2016,6,27,-0.078,-0.733,-0.595,0.05,-0.197,0.162,0.159,0.421,0.107
2016,6,28,-0.03,-0.545,-0.542,0.129,-0.08,0.226,0.141,0.421,0.007
2016,6,29,0.002,-0.498,-0.476,0.211,-0.178,0.318,0.151,0.489,-0.004
2016,6,30,0.033,-0.441,-0.37,0.245,-0.335,0.324,0.121,0.608,0.11
2016,7,1,0.029,-0.205,-0.334,0.213,-0.38,0.193,-0.02,0.688,0.076
2016,7,2,0.01,0.136,-0.293,0.168,-0.335,0.067,-0.189,0.617,-0.093
2016,7,3,-0.006,0.28,-0.172,0.19,-0.272,-0.045,-0.164,0.453,-0.319
2016,7,4,0.031,0.378,-0.059,0.224,-0.277,-0.005,0.08,0.332,-0.421
2016,7,5,0.109,0.558,-0.001,0.247,-0.304,0.102,0.336,0.391,-0.459
2016,7,6,0.169,0.656,0.1,0.332,-0.269,0.103,0.404,0.494,-0.467
2016,7,7,0.163,0.629,0.18,0.406,-0.194,0.066,0.297,0.413,-0.492
2016,7,8,0.127,0.459,0.096,0.354,-0.208,0.049,0.273,0.412,-0.418
2016,7,9,0.112,0.339,-0.039,0.169,-0.349,0.303,0.35,0.455,-0.332
2016,7,10,0.095,0.387,-0.139,-0.024,-0.504,0.476,0.396,0.448,-0.281
2016,7,11,0.077,0.474,-0.245,-0.09,-0.552,0.465,0.429,0.266,-0.129
2016,7,12,0.028,0.474,-0.295,0.048,-0.671,0.203,0.422,-0.019,0.058
2016,7,13,-0.034,0.387,-0.316,0.312,-0.782,0.022,0.205,-0.243,0.141
2016,7,14,-0.086,0.326,-0.402,0.532,-0.839,-0.016,-0.149,-0.266,0.125
2016,7,15,-0.149,0.203,-0.444,0.526,-0.772,-0.015,-0.485,-0.27,0.066
2016,7,16,-0.19,0.176,-0.446,0.365,-0.615,-0.097,-0.617,-0.238,-0.051
2016,7,17,-0.199,0.147,-0.385,0.163,-0.551,-0.066,-0.476,-0.261,-0.16
2016,7,18,-0.226,0.059,-0.378,-0.072,-0.516,-0.091,-0.271,-0.28,-0.261
2016,7,19,-0.265,-0.043,-0.414,-0.164,-0.43,-0.148,-0.258,-0.304,-0.361
2016,7,20,-0.304,-0.076,-0.531,-0.228,-0.241,-0.365,-0.348,-0.241,-0.401
