yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,7,22,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878
2020,7,23,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2020,7,24,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,7,25,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2020,7,26,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2020,7,27,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773
2020,7,28,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2020,7,29,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2020,7,30,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2020,7,31,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2020,8,1,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,8,2,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2020,8,3,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,8,4,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2020,8,5,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,8,6,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2020,8,7,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2020,8,8,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2020,8,9,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2020,8,10,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105
2020,8,11,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548
2020,8,12,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2020,8,13,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2020,8,14,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2020,8,15,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2020,8,16,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2020,8,17,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2020,8,18,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,8,19,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2020,8,20,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385
2020,8,21,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379
2020,8,22,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,8,23,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2020,8,24,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2020,8,25,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2020,8,26,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2020,8,27,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,28,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2020,8,29,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2020,8,30,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2020,8,31,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197
2020,9,1,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,9,2,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2020,9,3,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2020,9,4,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53
2020,9,5,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2020,9,6,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,9,7,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2020,9,8,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,9,9,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2020,9,10,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,9,11,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,9,12,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2020,9,13,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2020,9,14,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2020,9,15,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,9,16,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2020,9,17,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2020,9,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,9,19,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,9,20,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2020,9,21,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2020,9,22,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808
2020,9,23,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2020,9,24,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,9,25,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2020,9,26,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2020,9,27,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2020,9,28,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013
2020,9,29,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2020,9,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2020,10,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2020,10,2,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2020,10,3,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2020,10,4,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2020,10,5,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79
2020,10,6,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2020,10,7,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882
2020,10,8,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2020,10,9,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2020,10,10,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2020,10,11,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2020,10,12,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2020,10,13,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2020,10,14,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2020,10,15,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708
2020,10,16,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2020,10,17,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2020,10,18,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772
2020,10,19,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821
2020,10,20,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682
2020,10,21,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103
2020,10,22,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51
2020,10,23,-1.316,-1.252,-1.345,-1.149,-1.366,-1.291,-1.486,-1.267,-1.372
2020,10,24,-1.017,-0.875,-0.999,-0.858,-0.991,-1.002,-1.188,-1.056,-1.167
2020,10,25,-0.69,-0.521,-0.571,-0.622,-0.569,-0.663,-0.799,-0.868,-0.906
2020,10,26,-0.447,-0.295,-0.341,-0.345,-0.294,-0.415,-0.538,-0.674,-0.671
2020,10,27,-0.208,-0.057,-0.272,-0.126,-0.072,-0.145,-0.214,-0.396,-0.383
2020,10,28,0.213,0.438,0.025,0.247,0.397,0.302,0.168,0.051,0.079
2020,10,29,0.372,0.869,0.143,0.401,0.611,0.594,0.041,0.097,0.218
2020,10,30,0.233,0.846,-0.084,0.248,0.16,0.756,-0.026,-0.245,0.212
2020,10,31,-0.098,0.337,-0.633,0.095,-0.561,0.271,-0.012,-0.409,0.131
2020,11,1,-0.279,0.059,-0.93,0.027,-1.038,-0.221,-0.146,0.137,-0.123
2020,11,2,-0.001,0.086,-0.517,0.16,-0.054,-0.347,-0.44,1.139,-0.035
2020,11,3,0.289,-0.392,-0.466,0.395,0.642,0.28,-0.089,1.59,0.35
2020,11,4,0.184,-0.769,-0.658,0.369,0.641,0.374,-0.083,1.351,0.249
2020,11,5,0.029,-0.445,-0.317,-0.106,0.363,0.089,-0.129,0.657,0.117
2020,11,6,0.015,-0.951,0.244,0.259,0.078,0.17,0.429,-0.007,-0.101
2020,11,7,-0.155,-1.662,0.084,0.306,0.19,0.04,0.245,-0.294,-0.145
2020,11,8,-0.27,-1.635,-0.07,0.152,0.18,-0.452,-0.198,-0.101,-0.032
2020,11,9,-0.379,-1.348,0.013,-0.034,-0.094,-1.35,-0.296,-0.119,0.193
2020,11,10,-0.315,-1.059,-0.031,-0.322,0.074,-1.654,0.382,-0.07,0.157
2020,11,11,-0.367,-1.384,-0.49,-0.613,0.214,-1.334,0.663,0.149,-0.139
2020,11,12,-0.558,-1.354,-1.018,-1.004,-0.074,-1.384,0.189,0.669,-0.488
2020,11,13,-0.601,-0.656,-1.121,-1.295,-0.631,-1.368,-0.22,0.969,-0.486
2020,11,14,-0.561,-0.091,-1.106,-1.365,-1.078,-1.021,-0.243,1.048,-0.629
2020,11,15,-0.566,-0.366,-0.901,-0.83,-1.323,-0.729,-0.305,0.551,-0.626
2020,11,16,-0.511,-0.87,-0.585,0.153,-1.395,-0.792,-0.267,0.395,-0.724
2020,11,17,-0.301,-0.893,-0.328,1.128,-1.272,-0.817,-0.024,0.327,-0.531
2020,11,18,-0.175,-0.938,-0.179,1.509,-1.433,-0.719,0.478,-0.225,0.107
2020,11,19,-0.268,-0.947,-0.363,1.213,-1.491,-0.739,0.695,-0.785,0.272
2020,11,20,-0.413,-0.814,-0.664,0.891,-1.465,-0.734,0.869,-1.113,-0.277
2020,11,21,-0.491,-0.454,-0.326,0.551,-1.282,-0.777,1.012,-1.56,-1.09
2020,11,22,-0.55,-0.239,0.06,0.497,-1.45,-0.943,0.912,-2.048,-1.191
2020,11,23,-0.521,-0.007,-0.141,0.661,-1.567,-1.094,0.763,-2.126,-0.659
2020,11,24,-0.472,0.167,-0.48,0.374,-1.295,-0.86,0.532,-2.059,-0.153
2020,11,25,-0.432,0.627,-0.344,-0.604,-1.249,-0.328,0.391,-2.032,0.082
2020,11,26,-0.254,1.364,-0.112,-0.905,-0.783,-0.325,0.352,-1.771,0.147
2020,11,27,-0.142,1.333,-0.359,-0.199,0.137,-0.521,0.22,-1.548,-0.197
2020,11,28,-0.186,1.106,-0.302,0.436,0.215,-0.458,-0.097,-1.536,-0.849
2020,11,29,-0.268,0.536,-0.485,0.682,-0.202,0.053,-0.252,-1.243,-1.23
2020,11,30,-0.21,-0.06,-0.921,0.733,-0.193,0.39,-0.272,-0.459,-0.896
2020,12,1,-0.07,-0.477,-0.874,0.676,0.053,0.771,-0.287,0.094,-0.512
2020,12,2,-0.037,-0.967,-0.882,0.624,-0.033,1.138,0.097,-0.008,-0.267
2020,12,3,-0.07,-1.289,-1.349,0.876,-0.042,0.911,0.554,-0.228,0.006
2020,12,4,-0.083,-1.028,-1.539,0.974,0.699,0.271,-0.279,0.001,0.242
2020,12,5,0.002,-0.359,-1.342,0.922,1.234,0.416,-0.942,0.199,-0.111
2020,12,6,0.1,0.216,-1.445,0.852,1.306,0.813,-0.998,0.398,-0.345
2020,12,7,0.128,0.688,-1.712,0.878,1.303,0.37,-0.711,0.725,-0.513
2020,12,8,-0.009,0.823,-1.74,0.766,1.057,-0.39,-0.565,1.029,-1.051
2020,12,9,0.119,1.363,-1.881,0.897,1.276,0.113,-0.748,1.168,-1.238
2020,12,10,0.334,1.827,-2.045,0.86,1.689,0.679,-0.637,1.422,-1.127
2020,12,11,0.222,1.6,-1.989,0.594,1.293,0.396,-0.642,1.315,-0.794
2020,12,12,-0.08,1.003,-2.367,0.413,0.775,-0.408,-0.559,1.095,-0.591
2020,12,13,-0.25,0.683,-3.002,0.437,0.316,-0.588,-0.473,1.063,-0.437
2020,12,14,-0.436,0.286,-3.133,0.554,-0.388,-0.532,-0.474,0.628,-0.431
2020,12,15,-0.587,-0.066,-2.972,0.386,-0.673,-0.06,-0.286,0.029,-1.053
2020,12,16,-0.663,-0.424,-2.507,0.399,-1.019,0.274,-0.196,-0.133,-1.695
2020,12,17,-0.634,-0.745,-1.97,0.592,-1.234,0.69,-0.359,-0.214,-1.829
2020,12,18,-0.514,-1.245,-1.923,0.576,-0.726,0.956,0.117,-0.057,-1.813
2020,12,19,-0.543,-1.755,-1.995,0.389,-0.002,0.861,0.093,0.058,-1.996
2020,12,20,-0.525,-2.22,-2.037,0.175,0.719,0.571,0.454,-0.094,-1.77
2020,12,21,-0.4,-2.397,-2.167,0.099,1.322,0.262,1.292,0.001,-1.61
2020,12,22,-0.291,-1.993,-2.201,0.276,1.202,-0.067,1.284,0.838,-1.663
2020,12,23,-0.117,-1.832,-1.083,0.326,0.943,-0.618,1.344,1.445,-1.457
2020,12,24,0.078,-2.146,-0.225,0.785,0.94,-1.138,2.049,1.373,-1.017
2020,12,25,0.1,-2.164,-0.082,1.468,0.535,-1.167,2.049,0.895,-0.737
2020,12,26,-0.063,-2.229,-0.245,1.321,0.158,-0.873,1.574,0.658,-0.87
2020,12,27,-0.294,-2.478,-0.489,0.536,-0.17,-0.791,1.377,0.756,-1.096
2020,12,28,-0.303,-2.365,-0.454,-0.366,0.339,-0.94,1.441,0.878,-0.957
2020,12,29,-0.287,-2.026,-0.024,-0.912,0.569,-1.02,1.164,0.523,-0.568
2020,12,30,-0.243,-1.132,0.042,-0.949,0.144,-0.383,0.664,0.097,-0.43
2020,12,31,-0.079,-0.061,-0.355,-0.804,0.749,0.046,0.407,-0.316,-0.301
2021,1,1,-0.135,-0.16,-0.462,-1.478,1.165,0.179,0.05,-0.075,-0.3
2021,1,2,-0.283,-0.139,-0.664,-2.076,0.759,0.446,-0.723,0.702,-0.571
2021,1,3,-0.422,-0.111,-0.534,-2.004,0.053,0.526,-1.744,1.159,-0.717
2021,1,4,-0.353,-0.396,-0.586,-1.061,-0.266,0.875,-2.297,1.426,-0.522
2021,1,5,-0.376,-0.735,-1.228,-0.561,-0.095,0.445,-1.803,1.525,-0.555
2021,1,6,-0.632,-1.146,-1.965,-0.397,0.26,-0.371,-1.312,1.19,-1.316
2021,1,7,-0.648,-1.592,-2.07,-0.284,0.965,-0.507,-0.654,0.434,-1.474
2021,1,8,-0.651,-1.603,-2.017,-0.179,1.028,-0.345,-0.237,-0.536,-1.318
2021,1,9,-0.737,-1.006,-2.095,-0.205,-0.014,-0.04,-0.395,-1.161,-0.979
2021,1,10,-0.753,-0.096,-2.514,-0.912,-0.941,0.151,-0.279,-1.208,-0.225
2021,1,11,-0.779,-0.075,-2.587,-1.506,-1.252,0.216,-0.085,-1.357,0.411
2021,1,12,-0.929,-0.316,-2.46,-2.201,-1.266,0.085,-0.123,-1.757,0.607
2021,1,13,-1.075,-0.507,-2.652,-3.102,-0.951,-0.423,0.758,-2.271,0.545
2021,1,14,-1.227,-0.627,-2.665,-3.667,-1.119,-0.882,1.113,-2.442,0.469
2021,1,15,-1.203,-0.701,-2.117,-3.715,-0.703,-1.23,0.556,-2.315,0.6
2021,1,16,-1.234,-1.002,-1.284,-3.955,-0.441,-1.313,-0.041,-2.645,0.81
2021,1,17,-1.412,-1.605,-1.121,-3.735,-0.343,-1.835,-0.399,-2.873,0.618
2021,1,18,-1.563,-2.006,-1.597,-3.201,-0.5,-2.444,-0.559,-2.484,0.286
2021,1,19,-1.493,-2.138,-1.561,-3.575,-0.3,-2.554,-1.098,-1.495,0.781
