yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,10,9,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2021,10,10,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2021,10,11,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2021,10,12,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2021,10,13,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2021,10,14,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854
2021,10,15,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2021,10,16,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849
2021,10,17,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2021,10,18,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734
2021,10,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2021,10,20,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,10,21,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2021,10,22,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2021,10,23,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352
2021,10,24,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2021,10,25,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2021,10,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2021,10,27,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2021,10,28,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2021,10,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2021,10,30,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2021,10,31,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2021,11,1,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,11,2,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279
2021,11,3,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2021,11,4,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2021,11,5,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,11,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2021,11,7,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2021,11,8,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,11,9,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2021,11,10,0.691,0.691,0.691,0.691,0.691,0.691,0.691,0.691,0.691
2021,11,11,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2021,11,12,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2021,11,13,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2021,11,14,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2021,11,15,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2021,11,16,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,11,17,0.863,0.863,0.863,0.863,0.863,0.863,0.863,0.863,0.863
2021,11,18,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2021,11,19,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,11,20,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2021,11,21,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,11,22,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2021,11,23,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2021,11,24,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2021,11,25,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2021,11,26,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,11,27,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,11,28,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135
2021,11,29,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373
2021,11,30,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,12,1,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,12,2,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2021,12,3,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2021,12,4,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,12,5,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2021,12,6,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2021,12,7,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2021,12,8,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2021,12,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2021,12,10,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,11,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2021,12,12,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2021,12,13,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2021,12,14,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2021,12,15,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2021,12,16,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429
2021,12,17,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2021,12,18,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489
2021,12,19,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,12,20,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471
2021,12,21,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88
2021,12,22,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2021,12,23,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159
2021,12,24,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229
2021,12,25,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312
2021,12,26,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2021,12,27,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,12,28,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358
2021,12,29,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2021,12,30,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112
2021,12,31,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881
2022,1,1,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2022,1,2,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2022,1,3,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2022,1,4,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,1,5,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2022,1,6,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2022,1,7,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,8,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,9,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2022,1,10,0.451,0.431,0.447,0.414,0.459,0.436,0.478,0.603,0.341
2022,1,11,0.567,0.515,0.629,0.474,0.568,0.539,0.61,0.787,0.412
2022,1,12,0.883,0.899,0.996,0.886,0.958,0.766,0.858,1.065,0.631
2022,1,13,1.07,1.224,1.108,1.275,1.189,0.843,0.87,1.207,0.842
2022,1,14,1.248,1.315,1.293,1.292,1.249,1.081,1.123,1.465,1.167
2022,1,15,1.072,1.034,1.085,1.054,0.898,0.824,1.203,1.351,1.128
2022,1,16,0.699,0.657,0.629,0.855,0.747,0.061,0.823,1.187,0.635
2022,1,17,0.451,0.137,0.62,0.629,0.732,-0.497,0.441,0.96,0.583
2022,1,18,0.244,0.108,0.407,0.227,0.683,-0.698,-0.002,0.579,0.646
2022,1,19,0.182,0.425,0.392,0.005,0.848,-0.61,-0.435,0.352,0.482
2022,1,20,0.123,0.511,0.205,-0.025,0.921,-0.631,-0.729,0.191,0.542
2022,1,21,0.081,0.502,-0.284,0.269,0.375,-0.785,-0.724,0.38,0.916
2022,1,22,-0.049,0.73,-0.852,0.063,-0.103,-0.971,-0.484,0.798,0.425
2022,1,23,-0.139,0.667,-1.28,-0.094,0.107,-1.145,-0.421,0.952,0.098
2022,1,24,-0.118,0.391,-1.212,0.031,0.395,-1.389,-0.495,0.939,0.394
2022,1,25,-0.036,0.486,-0.953,0.144,0.593,-1.632,-0.552,1.046,0.578
2022,1,26,-0.042,0.669,-0.907,-0.111,0.629,-1.829,-0.868,1.46,0.623
2022,1,27,0.036,0.658,-0.598,-0.198,0.517,-1.727,-1.105,1.771,0.966
2022,1,28,0.161,0.469,-0.008,-0.287,0.792,-1.666,-1.193,1.907,1.277
2022,1,29,0.209,0.601,0.492,-0.393,1.225,-1.541,-1.292,1.213,1.371
2022,1,30,0.062,0.672,0.55,-0.817,1.085,-1.109,-1.37,0.111,1.375
2022,1,31,-0.029,0.752,0.318,-0.355,0.192,-0.522,-1.341,-0.578,1.3
2022,2,1,0.211,0.885,0.233,0.719,0.373,-0.34,-1.027,-0.116,0.957
2022,2,2,0.416,0.769,-0.002,0.752,1.186,-0.123,-0.604,0.468,0.884
2022,2,3,0.406,0.568,-0.424,0.517,1.252,-0.131,-0.146,0.59,1.024
2022,2,4,0.359,0.869,-0.859,0.302,0.755,-0.113,0.245,0.736,0.932
2022,2,5,0.425,1.372,-0.724,0.279,0.076,0.064,0.429,0.948,0.958
2022,2,6,0.568,1.288,-0.578,0.477,-0.061,0.299,1.159,0.983,0.979
2022,2,7,0.574,0.68,-0.907,0.558,-0.132,0.351,1.966,1.061,1.017
2022,2,8,0.641,0.394,-0.935,0.622,0.418,0.309,2.013,1.07,1.232
2022,2,9,0.739,0.37,-0.748,0.493,1.145,0.438,1.727,1.111,1.373
2022,2,10,0.694,0.209,-0.849,0.248,1.011,0.647,1.341,1.315,1.632
2022,2,11,0.454,0.064,-1.043,0.278,0.048,0.44,1.153,1.214,1.477
2022,2,12,0.269,-0.175,-0.958,0.486,-0.855,0.35,1.459,0.478,1.368
2022,2,13,0.286,-0.195,-0.753,0.658,-1.225,0.828,1.505,-0.131,1.603
2022,2,14,0.394,0.001,-0.356,1.014,-0.733,1.089,1.299,-0.625,1.46
2022,2,15,0.495,0.063,0.168,1.484,0.187,0.764,0.794,-0.716,1.217
2022,2,16,0.522,0.379,0.415,1.502,0.73,0.903,0.087,-0.818,0.977
2022,2,17,0.59,0.94,0.341,1.067,0.785,1.372,-0.038,-0.726,0.982
2022,2,18,0.611,0.849,0.339,0.448,0.836,1.616,0.103,-0.319,1.014
2022,2,19,0.617,0.691,0.253,0.045,0.931,1.586,0.224,-0.064,1.273
2022,2,20,0.673,0.807,0.048,0.084,1.154,1.388,0.159,0.288,1.455
2022,2,21,0.756,0.687,0.427,0.206,1.102,1.359,0.259,0.589,1.418
2022,2,22,0.808,0.933,1.141,0.404,0.804,1.521,0.261,0.495,0.904
2022,2,23,0.787,1.34,1.593,0.235,0.575,1.604,0.079,0.014,0.853
2022,2,24,0.845,1.386,1.703,0.076,0.774,1.373,-0.057,0.181,1.327
2022,2,25,0.942,1.421,1.564,0.299,0.869,0.848,0.045,0.927,1.563
2022,2,26,1.088,1.721,1.185,0.565,0.811,0.429,0.366,1.828,1.801
2022,2,27,1.163,1.388,0.907,0.521,0.837,0.586,0.634,2.352,2.079
2022,2,28,1.038,1.134,0.631,0.455,0.689,0.673,0.759,2.289,1.669
2022,3,1,0.955,1.284,0.45,0.52,0.691,0.305,0.767,2.451,1.174
2022,3,2,1.006,1.281,0.598,0.804,0.733,0.586,0.856,2.425,0.766
2022,3,3,1.029,1.31,0.924,0.901,0.524,1.272,0.962,1.983,0.353
2022,3,4,0.924,1.148,0.798,0.853,0.4,1.741,0.942,1.665,-0.152
2022,3,5,0.929,1.077,0.72,1.096,0.682,1.545,0.929,1.654,-0.274
2022,3,6,0.858,1.054,0.645,1,0.399,1.599,0.858,1.132,0.176
2022,3,7,0.7,1.058,0.404,1.001,-0.222,1.366,0.406,0.828,0.76
2022,3,8,0.727,0.985,0.543,1.15,-0.679,0.92,0.579,1.208,1.107
2022,3,9,0.836,1.098,0.812,0.914,-0.951,1.058,0.833,1.434,1.495
2022,3,10,0.842,0.989,0.998,0.832,-0.851,1.161,0.83,1.247,1.534
2022,3,11,0.741,0.856,1.123,1.166,-0.824,0.327,0.757,1.244,1.278
2022,3,12,0.666,0.86,1.169,1.576,-0.573,-0.339,0.661,1.219,0.755
2022,3,13,0.599,0.777,1.307,1.398,-0.102,-0.004,0.529,0.98,-0.097
2022,3,14,0.545,0.683,1.421,1.088,0.467,0.617,0.152,0.096,-0.163
2022,3,15,0.542,0.365,1.433,0.908,1.031,0.179,0.208,0.063,0.148
2022,3,16,0.469,-0.069,1.327,0.725,1.145,-0.362,0.327,0.38,0.28
2022,3,17,0.384,-0.476,1.051,0.871,0.701,-0.335,0.359,0.663,0.24
2022,3,18,0.395,-0.805,0.741,1.12,0.399,-0.152,0.405,1.176,0.276
2022,3,19,0.357,-0.826,0.808,1.107,0.207,-0.412,0.468,1.19,0.31
2022,3,20,0.347,-0.673,1.044,0.619,0.412,-0.792,0.777,1.013,0.373
2022,3,21,0.389,-0.598,1.147,0.343,0.867,-0.999,1.067,0.683,0.604
2022,3,22,0.294,-0.258,0.551,0.135,0.838,-1.224,0.918,0.477,0.917
2022,3,23,0.371,0.347,-0.211,0.505,0.859,-1.24,0.785,0.619,1.301
2022,3,24,0.336,0.797,-0.7,0.339,0.799,-1.032,0.83,0.247,1.407
2022,3,25,0.29,1.239,-0.528,-0.435,0.453,-0.695,0.892,0.262,1.135
2022,3,26,0.382,1.514,-0.1,-0.526,0.422,-0.206,0.722,0.597,0.629
2022,3,27,0.453,1.276,0.489,-0.502,0.173,0.161,0.636,0.767,0.621
2022,3,28,0.458,0.952,0.793,-0.463,-0.53,0.608,0.639,0.922,0.745
2022,3,29,0.523,1.19,1.12,-0.33,-0.588,0.701,0.726,0.777,0.586
2022,3,30,0.594,1.376,1.321,-0.013,-0.486,0.728,0.964,0.676,0.188
2022,3,31,0.66,1.554,1.121,0.203,-0.248,0.938,0.861,0.847,0.005
2022,4,1,0.636,1.574,1.163,0.066,-0.174,1.151,0.654,0.828,-0.171
2022,4,2,0.533,1.36,1.387,-0.123,0.131,1.173,0.378,0.598,-0.636
2022,4,3,0.576,1.449,1.436,-0.199,0.492,1.318,0.185,0.526,-0.603
2022,4,4,0.671,1.718,1.161,-0.245,0.6,1.475,0.228,0.422,0.011
2022,4,5,0.639,1.884,0.655,-0.559,0.608,1.379,0.099,0.441,0.604
2022,4,6,0.619,1.791,0.603,-0.802,0.418,1.565,-0.237,0.588,1.023
2022,4,7,0.476,1.52,0.737,-1.141,0.193,1.592,-0.695,0.679,0.928
2022,4,8,0.189,1.343,0.52,-1.469,-0.167,1.566,-0.957,0.23,0.448
