yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,4,16,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537
2020,4,17,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2020,4,18,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2020,5,5,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2020,5,6,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,5,7,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2020,5,8,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,5,9,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2020,5,10,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,5,11,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441
2020,5,12,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783
2020,5,13,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,5,14,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36
2020,5,15,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903
2020,5,16,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174
2020,5,17,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136
2020,5,18,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2020,5,19,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682
2020,5,20,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132
2020,5,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2020,5,22,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2020,5,23,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,5,24,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,5,25,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2020,5,26,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,5,27,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,5,28,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2020,5,29,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,5,30,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2020,5,31,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2020,6,1,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2020,6,2,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2020,6,3,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,6,4,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,5,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2020,6,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,6,7,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2020,6,8,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2020,6,9,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,6,10,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2020,6,11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2020,6,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,6,13,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2020,6,14,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,15,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,6,16,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2020,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2020,6,18,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,6,19,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2020,6,20,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507
2020,6,21,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2020,6,22,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2020,6,23,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,25,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,6,26,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,6,27,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,6,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2020,6,29,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2020,6,30,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217
2020,7,1,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345
2020,7,2,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,3,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2020,7,4,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186
2020,7,5,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2020,7,6,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2020,7,7,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755
2020,7,8,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712
2020,7,9,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2020,7,10,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589
2020,7,11,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73
2020,7,12,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365
2020,7,13,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,14,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2020,7,15,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,7,16,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983
2020,7,17,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954
2020,7,18,-1.082,-1.064,-1.074,-1.06,-1.06,-1.098,-1.1,-1.107,-1.093
2020,7,19,-1.107,-1.12,-1.141,-1.159,-1.108,-1.102,-1.052,-1.109,-1.065
2020,7,20,-1.205,-1.236,-1.217,-1.363,-1.228,-1.167,-1.141,-1.147,-1.138
2020,7,21,-1.186,-1.264,-1.269,-1.443,-1.176,-1.081,-1.111,-1.093,-1.053
2020,7,22,-0.911,-0.987,-1.059,-1.185,-0.851,-0.757,-0.805,-0.89,-0.758
2020,7,23,-0.533,-0.621,-0.684,-0.795,-0.539,-0.253,-0.327,-0.697,-0.35
2020,7,24,-0.446,-0.396,-0.562,-0.635,-0.71,-0.168,-0.057,-0.72,-0.317
2020,7,25,-0.551,-0.266,-0.667,-0.62,-0.79,-0.538,-0.163,-0.849,-0.515
2020,7,26,-0.617,-0.268,-0.729,-0.474,-0.827,-0.801,-0.393,-1.126,-0.319
2020,7,27,-0.616,-0.296,-0.805,-0.303,-1.041,-0.719,-0.359,-1.241,-0.165
2020,7,28,-0.673,-0.287,-0.957,-0.273,-1.373,-0.721,-0.076,-1.458,-0.238
2020,7,29,-0.666,-0.383,-1.039,-0.302,-1.447,-0.798,0.565,-1.566,-0.362
2020,7,30,-0.547,-0.481,-0.988,-0.26,-1.233,-0.798,0.891,-1.271,-0.235
2020,7,31,-0.412,-0.448,-0.878,-0.255,-0.85,-0.793,0.987,-0.91,-0.146
2020,8,1,-0.257,-0.227,-0.756,-0.077,-0.451,-0.911,0.945,-0.563,-0.016
2020,8,2,-0.176,-0.105,-0.526,-0.002,-0.344,-0.853,0.659,-0.446,0.207
2020,8,3,-0.08,-0.076,0.206,-0.051,-0.348,-0.574,0.332,-0.455,0.325
2020,8,4,-0.022,-0.065,0.809,-0.159,-0.394,-0.274,0.122,-0.555,0.34
2020,8,5,-0.078,-0.148,0.715,-0.259,-0.333,-0.183,0.049,-0.66,0.195
2020,8,6,-0.165,-0.068,0.506,-0.412,-0.162,-0.337,0.079,-0.749,-0.175
2020,8,7,-0.295,0.028,0.257,-0.492,-0.099,-0.478,-0.187,-0.67,-0.716
2020,8,8,-0.336,-0.074,0.013,-0.439,0.037,-0.379,-0.2,-0.568,-1.081
2020,8,9,-0.28,-0.071,-0.29,-0.344,0.359,-0.304,-0.002,-0.584,-1.008
2020,8,10,-0.253,-0.231,-0.64,-0.158,0.59,-0.272,0.125,-0.625,-0.812
2020,8,11,-0.197,-0.447,-0.616,0.035,0.453,-0.192,0.396,-0.505,-0.697
2020,8,12,-0.185,-0.676,-0.452,0.307,0.219,-0.381,0.354,-0.399,-0.452
2020,8,13,-0.221,-0.961,-0.672,0.6,0.307,-0.503,-0.002,-0.499,-0.04
2020,8,14,-0.281,-1.179,-0.951,0.745,0.435,-0.371,-0.367,-0.612,0.055
2020,8,15,-0.433,-1.28,-1.215,0.423,0.407,-0.16,-0.837,-0.544,-0.257
2020,8,16,-0.584,-1.293,-1.561,0.085,0.283,-0.041,-1.549,-0.195,-0.398
2020,8,17,-0.543,-0.932,-1.715,-0.193,0.136,-0.105,-1.52,0.38,-0.393
2020,8,18,-0.443,-0.576,-1.91,-0.051,0.069,-0.26,-1.005,0.44,-0.25
2020,8,19,-0.412,-0.633,-2.065,0.193,0.198,-0.438,-0.633,0.478,-0.4
2020,8,20,-0.372,-0.75,-2.154,0.369,0.446,-0.3,-0.593,0.604,-0.598
2020,8,21,-0.353,-0.853,-1.994,0.42,0.422,-0.135,-0.437,0.619,-0.862
2020,8,22,-0.379,-0.95,-1.623,0.501,0.214,-0.077,-0.372,0.257,-0.987
2020,8,23,-0.417,-0.737,-1.37,0.451,-0.007,-0.286,-0.407,-0.052,-0.929
2020,8,24,-0.354,-0.395,-1.127,0.374,-0.171,-0.611,-0.209,0.057,-0.75
2020,8,25,-0.283,-0.149,-0.986,0.145,-0.059,-1.035,0.063,0.258,-0.504
2020,8,26,-0.281,-0.008,-1.126,-0.158,0.342,-1.198,0.22,0.06,-0.378
2020,8,27,-0.32,-0.078,-1.066,-0.607,0.367,-1.104,0.46,-0.237,-0.294
2020,8,28,-0.334,-0.186,-0.642,-0.754,0.098,-0.895,0.456,-0.517,-0.235
2020,8,29,-0.443,-0.063,-0.482,-0.779,-0.276,-0.813,0.11,-0.953,-0.292
2020,8,30,-0.598,0.163,-0.467,-0.721,-0.598,-1.043,-0.481,-1.45,-0.189
2020,8,31,-0.704,0.052,-0.393,-0.578,-0.573,-1.084,-0.811,-1.994,-0.254
2020,9,1,-0.569,0.323,-0.093,-0.577,-0.189,-1.182,-0.753,-2.002,-0.084
2020,9,2,-0.366,0.554,0.114,-0.649,0.116,-1.145,-0.651,-1.958,0.688
2020,9,3,-0.405,0.041,-0.087,-0.956,-0.02,-0.866,-0.616,-1.897,1.161
2020,9,4,-0.414,-0.375,-0.361,-0.94,-0.147,-0.651,-0.444,-1.763,1.365
2020,9,5,-0.411,-0.491,-0.321,-0.727,-0.279,-0.792,-0.286,-1.577,1.183
2020,9,6,-0.479,-0.812,0.04,-0.97,-0.466,-0.889,-0.195,-1.31,0.768
2020,9,7,-0.481,-1.108,0.461,-1.045,-0.568,-0.655,-0.175,-0.99,0.231
2020,9,8,-0.472,-1.172,0.734,-1.05,-0.603,-0.595,-0.19,-0.588,-0.317
2020,9,9,-0.441,-1.245,0.904,-0.704,-0.926,-0.578,-0.143,-0.411,-0.422
2020,9,10,-0.507,-1.414,0.752,-0.472,-1.059,-0.849,-0.393,-0.369,-0.251
2020,9,11,-0.558,-1.302,0.514,-0.388,-1.046,-0.813,-0.491,-0.41,-0.527
2020,9,12,-0.504,-0.644,0.192,-0.464,-1.406,-0.553,-0.344,-0.549,-0.265
2020,9,13,-0.391,-0.065,-0.057,-0.519,-1.143,-0.34,-0.089,-0.601,-0.313
2020,9,14,-0.37,-0.256,-0.076,-0.715,-0.537,-0.126,0.036,-0.469,-0.82
2020,9,15,-0.358,-0.583,-0.282,-0.496,-0.023,-0.132,0.234,-0.593,-0.991
2020,9,16,-0.325,-0.705,-0.769,-0.479,0.241,-0.023,0.326,-0.743,-0.444
2020,9,17,-0.43,-0.903,-0.719,-0.433,-0.494,0.001,-0.038,-0.968,0.118
2020,9,18,-0.516,-1.015,-0.454,-0.082,-0.877,-0.098,-0.114,-1.41,-0.075
2020,9,19,-0.612,-0.998,-0.335,-0.347,-0.77,-0.281,0.02,-1.866,-0.318
2020,9,20,-0.657,-0.707,-0.009,-0.561,-1.024,-0.503,-0.02,-1.999,-0.43
2020,9,21,-0.625,-0.193,0.262,-0.415,-1.708,-0.409,-0.225,-1.652,-0.664
2020,9,22,-0.496,0.279,0.545,-0.085,-1.96,-0.314,-0.494,-1.199,-0.742
2020,9,23,-0.29,0.545,0.839,0.041,-1.64,-0.254,-0.717,-0.62,-0.516
2020,9,24,-0.184,0.691,0.676,-0.153,-1.173,-0.222,-0.872,0.13,-0.548
2020,9,25,-0.148,0.834,0.125,-0.518,-0.934,0.077,-0.824,0.781,-0.726
2020,9,26,-0.173,0.896,-0.315,-0.496,-0.943,-0.088,-0.581,0.729,-0.588
2020,9,27,-0.228,0.99,-0.716,-0.354,-0.943,0.062,-0.716,0.103,-0.254
2020,9,28,-0.324,0.759,-0.686,-0.376,-1.135,0.673,-1.09,-0.259,-0.482
2020,9,29,-0.465,0.233,-0.792,-0.6,-1.322,1.353,-1.171,-0.49,-0.932
2020,9,30,-0.603,-0.447,-1.195,-0.446,-1.282,1.69,-1.308,-0.349,-1.483
2020,10,1,-0.566,-0.879,-1.073,-0.012,-0.984,1.605,-1.713,0.164,-1.636
2020,10,2,-0.46,-0.755,-0.674,0.454,-1.051,1.432,-1.766,0.256,-1.574
2020,10,3,-0.466,-0.799,-0.725,0.49,-1.098,1.321,-1.65,0.252,-1.518
2020,10,4,-0.622,-0.999,-0.759,0.097,-1.252,1.281,-1.879,0.392,-1.858
2020,10,5,-0.752,-1.098,-0.482,-0.004,-1.161,0.749,-2.41,0.38,-1.994
2020,10,6,-0.821,-0.795,-0.223,-0.215,-0.767,0.045,-2.332,-0.274,-2.007
2020,10,7,-0.845,-0.61,-0.401,-0.237,-0.339,-0.744,-1.986,-0.764,-1.676
2020,10,8,-0.634,-0.484,-0.594,0.196,-0.039,-0.768,-1.422,-1.164,-0.798
2020,10,9,-0.468,-0.695,-0.648,-0.215,0.388,-0.286,-0.855,-1.565,0.129
2020,10,10,-0.412,-0.863,-0.482,-0.94,0.888,-0.134,-0.599,-1.678,0.509
2020,10,11,-0.475,-0.933,-0.122,-1.124,0.93,-0.515,-0.623,-1.904,0.49
2020,10,12,-0.578,-0.946,0.299,-0.941,0.581,-0.894,-0.907,-2.23,0.417
2020,10,13,-0.599,-1.121,0.744,-0.305,0.291,-1.241,-1.038,-2.316,0.197
2020,10,14,-0.475,-1.203,0.833,0.018,0.183,-1.105,-1.053,-1.796,0.325
