yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,5,2,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,5,3,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,5,4,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2022,5,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2022,5,6,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2022,5,7,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929
2022,5,8,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92
2022,5,9,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584
2022,5,10,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042
2022,5,11,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,12,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2022,5,13,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558
2022,5,14,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649
2022,5,15,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287
2022,5,16,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851
2022,5,17,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2022,5,18,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2022,5,19,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414
2022,5,20,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2022,5,21,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2022,5,22,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,5,23,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2022,5,24,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2022,5,25,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285
2022,5,26,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2022,5,27,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081
2022,5,28,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2022,5,29,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2022,5,30,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2022,5,31,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739
2022,6,1,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2022,6,2,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2022,6,3,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2022,6,4,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24
2022,6,5,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2022,6,6,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2022,6,7,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2022,6,8,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2022,6,9,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833
2022,6,10,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2022,6,11,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2022,6,12,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,6,13,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2022,6,14,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2022,6,15,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806
2022,6,16,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48
2022,6,17,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2022,6,18,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2022,6,19,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2022,6,20,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2022,6,21,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2022,6,22,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,23,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,6,24,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2022,6,25,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2022,6,26,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2022,6,27,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2022,6,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2022,6,29,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2022,6,30,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2022,7,1,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,7,2,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6
2022,7,3,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2022,7,4,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37
2022,7,5,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2022,7,6,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2022,7,7,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2022,7,8,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2022,7,9,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86
2022,7,10,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,7,11,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2022,7,12,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2022,7,13,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864
2022,7,14,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171
2022,7,15,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2022,7,16,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2022,7,17,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,7,18,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2022,7,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2022,7,20,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,7,21,-1.432,-1.432,-1.432,-1.432,-1.432,-1.432,-1.432,-1.432,-1.432
2022,7,22,-1.381,-1.381,-1.381,-1.381,-1.381,-1.381,-1.381,-1.381,-1.381
2022,7,23,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2022,7,24,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2022,7,25,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127
2022,7,26,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2022,7,27,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2022,7,28,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2022,7,29,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2022,7,30,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2022,7,31,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2022,8,1,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2022,8,2,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2022,8,3,-0.246,-0.249,-0.252,-0.208,-0.283,-0.231,-0.277,-0.179,-0.288
2022,8,4,-0.224,-0.222,-0.286,-0.135,-0.309,-0.182,-0.244,-0.133,-0.277
2022,8,5,-0.138,-0.157,-0.311,0.027,-0.357,0.039,-0.252,0.17,-0.263
2022,8,6,0.225,0.218,-0.05,0.441,-0.11,0.582,-0.099,0.721,0.1
2022,8,7,0.369,0.218,0.109,0.517,0.08,0.709,0.036,0.874,0.409
2022,8,8,0.22,0.064,-0.119,0.55,0.091,0.524,-0.269,0.774,0.141
2022,8,9,-0.014,-0.126,-0.426,0.367,0.093,0.324,-0.626,0.55,-0.271
2022,8,10,-0.187,-0.423,-0.724,0.168,-0.039,0.248,-0.661,0.342,-0.408
2022,8,11,-0.374,-0.74,-1.034,-0.255,-0.065,0.289,-0.729,0.091,-0.552
2022,8,12,-0.565,-1.059,-1.295,-0.586,-0.148,0.303,-1.106,-0.025,-0.605
2022,8,13,-0.547,-1.182,-1.456,-0.345,-0.211,0.421,-1.424,0.192,-0.368
2022,8,14,-0.434,-0.995,-1.38,-0.033,-0.118,0.442,-1.558,0.206,-0.041
2022,8,15,-0.385,-0.778,-1.164,0.104,-0.199,0.359,-1.441,-0.038,0.08
2022,8,16,-0.458,-0.73,-1.082,-0.164,-0.168,0.11,-1.409,-0.347,0.124
2022,8,17,-0.571,-0.724,-1.249,-0.547,0.159,-0.184,-1.571,-0.405,-0.045
2022,8,18,-0.633,-0.827,-1.417,-0.797,0.233,-0.136,-1.723,-0.08,-0.314
2022,8,19,-0.696,-1.098,-1.649,-1.073,0.177,-0.03,-1.704,0.293,-0.484
2022,8,20,-0.653,-0.894,-1.651,-1.46,0.128,0.026,-1.406,0.386,-0.352
2022,8,21,-0.62,-0.882,-1.364,-1.574,-0.248,0.144,-0.889,0.164,-0.311
2022,8,22,-0.537,-1.028,-0.87,-1.757,-0.194,0.34,-0.829,0.226,-0.182
2022,8,23,-0.421,-1.308,-0.519,-1.937,0.242,0.649,-0.909,0.385,0.029
2022,8,24,-0.278,-1.52,-0.269,-1.758,0.487,0.971,-0.804,0.449,0.22
2022,8,25,-0.177,-1.621,-0.23,-1.329,0.17,1.085,-0.599,0.909,0.199
2022,8,26,-0.149,-1.609,-0.258,-0.684,-0.251,1.103,-0.57,0.954,0.125
2022,8,27,-0.177,-1.342,-0.447,-0.279,-0.528,1.064,-0.604,0.801,-0.082
2022,8,28,-0.129,-0.895,-0.642,0.165,-0.224,0.891,-0.547,0.452,-0.233
2022,8,29,-0.058,-0.7,-0.283,0.539,0.185,0.553,-0.561,0.011,-0.21
2022,8,30,0.039,-0.559,0.216,0.799,0.477,0.309,-0.417,-0.482,-0.029
2022,8,31,0.062,-0.408,0.083,0.785,0.48,0.118,-0.115,-0.663,0.22
2022,9,1,0.106,-0.401,-0.089,0.862,0.458,0.04,0.157,-0.644,0.468
2022,9,2,0.201,-0.391,-0.033,0.787,0.681,0.21,0.464,-0.315,0.206
2022,9,3,0.135,-0.519,0.083,0.457,0.795,0.41,0.478,-0.204,-0.42
2022,9,4,-0.012,-0.647,0.079,0.23,0.67,0.623,0.041,-0.132,-0.96
2022,9,5,-0.127,-0.91,0.151,0.082,0.567,0.37,-0.009,-0.013,-1.254
2022,9,6,-0.098,-1.377,0.14,0.039,0.59,0.12,0.668,0.134,-1.099
2022,9,7,0.005,-1.426,0.075,0.007,0.639,0.235,0.84,0.488,-0.816
2022,9,8,-0.126,-1.434,0.053,-0.201,0.692,-0.058,0.226,0.543,-0.832
2022,9,9,-0.307,-1.55,0.029,-0.328,0.794,-0.515,-0.435,0.37,-0.821
2022,9,10,-0.407,-1.603,-0.179,-0.335,0.761,-0.621,-0.704,0.125,-0.695
2022,9,11,-0.296,-1.115,-0.342,-0.12,0.776,-0.56,-0.911,0.272,-0.372
2022,9,12,-0.222,-0.864,-0.175,0.425,0.494,-0.567,-1.129,0.213,-0.175
2022,9,13,-0.3,-1.02,0.13,0.733,0.246,-0.698,-1.463,-0.162,-0.165
2022,9,14,-0.401,-0.926,0.494,0.565,0.057,-0.728,-1.721,-0.479,-0.468
2022,9,15,-0.426,-0.703,0.585,0.233,-0.223,-0.656,-1.553,-0.576,-0.512
2022,9,16,-0.469,-0.666,0.492,-0.216,-0.345,-0.763,-1.317,-0.345,-0.594
2022,9,17,-0.575,-1.195,0.461,-0.555,-0.201,-0.964,-1.068,-0.33,-0.746
2022,9,18,-0.709,-1.651,0.406,-1.09,-0.309,-0.91,-0.947,-0.734,-0.437
2022,9,19,-0.69,-1.606,0.336,-1.756,-0.473,-0.918,-0.658,-0.438,-0.005
2022,9,20,-0.492,-0.993,0.378,-1.775,-0.361,-0.835,-0.36,0.151,-0.144
2022,9,21,-0.312,-0.414,0.461,-1.514,0.256,-0.843,-0.293,0.188,-0.333
2022,9,22,-0.359,-0.727,0.36,-1.529,0.695,-1.026,-0.248,-0.137,-0.257
2022,9,23,-0.633,-1.568,0.157,-1.5,0.005,-1.119,-0.2,-0.483,-0.353
2022,9,24,-0.843,-2.349,-0.136,-0.753,-0.466,-1.486,-0.214,-0.441,-0.898
2022,9,25,-0.848,-2.553,-0.593,-0.076,-0.064,-1.834,-0.03,-0.267,-1.365
2022,9,26,-0.86,-2.406,-1.195,0.331,-0.023,-1.792,0.372,-0.211,-1.952
2022,9,27,-0.779,-2.044,-1.312,0.637,-0.254,-1.4,0.416,-0.134,-2.143
2022,9,28,-0.573,-1.487,-0.636,0.709,-0.769,-0.926,-0.074,0.153,-1.559
2022,9,29,-0.438,-1.081,-0.297,0.601,-1.069,-0.589,-0.5,0.364,-0.937
2022,9,30,-0.277,-0.625,-0.173,0.341,-0.682,-0.494,-0.319,0.396,-0.661
2022,10,1,-0.205,-0.3,-0.115,0.1,-0.197,-0.614,0.02,-0.142,-0.392
2022,10,2,-0.249,-0.472,0.206,0.056,-0.291,-0.779,-0.051,-0.659,-0.002
2022,10,3,-0.479,-1.047,0.235,-0.284,-0.83,-1.02,0.053,-1.041,0.105
2022,10,4,-0.713,-1.36,0.439,-0.808,-1.386,-1.202,-0.087,-1.178,-0.12
2022,10,5,-0.7,-1.154,0.655,-0.821,-0.904,-1.287,-0.5,-1.121,-0.465
2022,10,6,-0.678,-0.765,0.33,-1.184,0.382,-1.541,-0.804,-1.108,-0.737
2022,10,7,-0.61,-0.339,0.024,-1.283,1.179,-1.465,-0.768,-0.87,-1.356
2022,10,8,-0.616,-0.288,-0.243,-1.318,1.484,-1.427,-0.729,-0.741,-1.665
2022,10,9,-0.82,-0.249,-0.061,-1.593,0.925,-1.775,-1.136,-0.432,-2.239
2022,10,10,-0.847,-0.507,0.381,-1.72,0.906,-2.129,-0.987,-0.303,-2.413
2022,10,11,-0.824,-0.821,0.493,-1.31,0.742,-2.359,-0.656,-0.527,-2.153
2022,10,12,-0.837,-0.652,0.483,-0.702,0.38,-2.689,-0.29,-0.985,-2.239
2022,10,13,-0.81,-0.027,0.361,-0.593,0.129,-2.849,-0.505,-0.805,-2.195
2022,10,14,-0.689,0.773,0.302,-0.439,0.306,-3.013,-1.048,-0.361,-2.033
2022,10,15,-0.586,1.045,0.402,-0.144,-0.053,-2.98,-0.975,-0.266,-1.714
2022,10,16,-0.579,0.627,0.607,-0.015,-0.591,-2.488,-0.897,-0.34,-1.532
2022,10,17,-0.691,0.269,0.841,-0.084,-0.42,-2.99,-0.866,-1.021,-1.254
2022,10,18,-0.647,0.335,0.513,-0.179,-0.197,-3.058,-0.521,-1.147,-0.922
2022,10,19,-0.601,0.523,-0.255,-0.058,-0.138,-2.849,-0.466,-1.073,-0.495
2022,10,20,-0.362,0.47,-0.899,0.252,0.455,-2.657,-0.133,-0.679,0.298
2022,10,21,-0.254,0.182,-1.329,-0.03,0.789,-2.525,0.371,-0.449,0.96
2022,10,22,-0.371,0.024,-1.403,-0.593,0.588,-2.577,0.699,-0.522,0.816
2022,10,23,-0.412,-0.311,-0.416,-1.074,0.253,-2.52,0.785,-0.466,0.45
2022,10,24,-0.542,-0.615,-0.322,-1.435,0.024,-2.393,0.799,-0.739,0.346
2022,10,25,-0.687,-0.723,-0.441,-1.593,-0.457,-2.428,0.986,-1.162,0.32
2022,10,26,-0.862,-1.164,-0.36,-1.698,-0.826,-2.375,0.813,-1.289,0.004
2022,10,27,-0.836,-1.136,0.063,-1.565,-1.001,-2.148,0.503,-1.222,-0.18
2022,10,28,-0.606,-0.7,0.492,-0.975,-1.13,-1.528,0.272,-1.194,-0.083
2022,10,29,-0.516,-0.464,0.617,-0.521,-1.307,-1.164,-0.002,-1.164,-0.121
2022,10,30,-0.667,-0.832,0.389,-0.811,-1.338,-1.147,-0.186,-1.063,-0.35
