yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,10,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,10,8,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2017,10,9,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2017,10,10,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2017,10,11,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2017,10,12,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,10,13,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2017,10,14,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2017,10,15,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804
2017,10,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2017,10,17,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2017,10,18,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,10,19,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,10,20,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,10,21,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,10,22,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,10,23,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2017,10,24,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2017,10,25,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154
2017,10,26,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2017,10,27,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2017,10,28,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2017,10,29,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2017,10,30,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,10,31,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2017,11,1,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2017,11,2,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2017,11,3,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,11,4,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2017,11,5,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874
2017,11,6,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2017,11,7,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2017,11,8,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2017,11,9,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952
2017,11,10,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,11,11,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2017,11,12,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637
2017,11,13,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,11,14,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2017,11,15,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86
2017,11,16,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946
2017,11,17,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2017,11,18,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,11,19,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,11,20,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2017,11,21,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715
2017,11,22,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2017,11,23,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2017,11,24,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2017,11,25,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2017,11,26,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2017,11,27,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2017,11,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,11,29,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2017,11,30,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2017,12,1,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2017,12,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,12,3,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2017,12,4,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495
2017,12,5,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,12,7,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27
2017,12,8,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2017,12,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2017,12,10,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2017,12,11,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2017,12,12,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2017,12,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,12,14,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2017,12,15,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,12,16,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2017,12,17,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,12,18,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2017,12,19,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519
2017,12,20,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,12,21,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112
2017,12,22,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2017,12,23,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2017,12,24,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,12,25,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2017,12,26,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,12,27,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,12,28,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42
2017,12,29,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2017,12,30,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,12,31,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2018,1,1,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2018,1,2,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2018,1,3,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2018,1,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2018,1,5,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2018,1,6,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014
2018,1,7,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2018,1,8,-0.665,-0.647,-0.729,-0.599,-0.682,-0.656,-0.723,-0.621,-0.662
2018,1,9,-0.151,-0.121,-0.09,-0.064,-0.164,-0.169,-0.309,-0.06,-0.23
2018,1,10,0.14,0.113,0.272,0.1,0.132,0.07,0.154,0.138,0.145
2018,1,11,-0.041,-0.027,0.064,0.043,-0.231,-0.182,-0.084,0.092,-0.001
2018,1,12,-0.282,-0.037,-0.219,-0.033,-0.531,-0.614,-0.578,0.142,-0.384
2018,1,13,-0.315,-0.068,-0.218,-0.419,-0.434,-0.469,-0.649,0.322,-0.588
2018,1,14,-0.078,-0.078,0.356,-0.717,-0.063,0.072,-0.148,0.58,-0.628
2018,1,15,0.177,0.21,0.732,-0.719,0.565,0.608,-0.042,0.818,-0.757
2018,1,16,0.275,0.399,0.654,-0.893,1.178,0.904,-0.38,1.096,-0.755
2018,1,17,0.36,0.519,0.576,-1.022,1.376,0.948,-0.029,1.155,-0.639
2018,1,18,0.468,0.727,0.699,-1.013,1.364,0.867,0.38,1.114,-0.396
2018,1,19,0.403,0.667,0.568,-1.031,1.111,0.888,0.433,0.88,-0.294
2018,1,20,0.311,0.466,0.244,-0.944,0.757,0.98,0.534,0.763,-0.315
2018,1,21,0.263,0.163,0.039,-0.83,0.5,1.256,0.554,0.818,-0.397
2018,1,22,0.229,-0.089,-0.143,-0.814,0.321,1.322,0.33,1.19,-0.288
2018,1,23,0.227,-0.078,-0.084,-0.635,0.459,0.847,-0.193,1.605,-0.103
2018,1,24,0.38,0.202,0.191,-0.565,0.759,0.858,-0.102,1.592,0.103
2018,1,25,0.49,0.54,0.412,-0.477,0.708,0.676,0.193,1.488,0.377
2018,1,26,0.464,0.792,0.348,-0.097,0.289,0.332,0.055,1.309,0.682
2018,1,27,0.477,0.965,0.034,0.158,0.216,0.345,0.338,1.049,0.707
2018,1,28,0.557,1.386,0.007,0.262,0.373,0.571,0.698,0.869,0.286
2018,1,29,0.603,1.806,0.217,0.097,0.64,0.711,0.885,0.694,-0.228
2018,1,30,0.493,1.917,0.258,-0.463,0.856,0.512,0.989,0.53,-0.653
2018,1,31,0.375,1.849,0.219,-0.601,0.915,0.409,1.102,0.492,-1.385
2018,2,1,0.346,1.596,0.107,-0.336,0.565,0.672,1.16,0.645,-1.645
2018,2,2,0.418,1.413,-0.036,-0.044,0.459,0.845,1.152,0.749,-1.192
2018,2,3,0.513,1.066,-0.302,0.452,0.676,0.734,1.233,0.879,-0.631
2018,2,4,0.495,0.395,-0.192,0.562,0.744,0.648,1.124,0.978,-0.296
2018,2,5,0.351,0.041,-0.28,0.552,0.614,0.459,0.874,0.805,-0.257
2018,2,6,0.358,0.332,-0.703,0.614,0.828,0.357,0.84,0.73,-0.131
2018,2,7,0.518,0.858,-0.961,0.48,0.855,1.016,0.993,0.875,0.027
2018,2,8,0.539,1.284,-0.915,0.279,0.454,1.591,1.086,0.647,-0.113
2018,2,9,0.44,1.51,-0.9,-0.021,0.05,1.706,0.736,0.845,-0.408
2018,2,10,0.28,1.475,-0.892,-0.491,0.129,1.437,0.297,0.948,-0.665
2018,2,11,0.066,1.244,-0.925,-0.774,0.183,0.838,-0.014,0.924,-0.944
2018,2,12,-0.025,1.132,-0.932,-0.776,0.041,0.497,-0.033,0.891,-1.018
2018,2,13,-0.138,1.151,-0.893,-0.391,-0.119,-0.137,-0.176,0.522,-1.063
2018,2,14,-0.209,1.082,-0.768,-0.003,0.074,-0.999,-0.161,0.259,-1.158
2018,2,15,-0.046,1.121,-0.512,0.268,0.764,-1.291,0.393,0.247,-1.356
2018,2,16,-0.026,1.001,-0.318,0.175,1.271,-1.098,0.678,-0.298,-1.623
2018,2,17,-0.102,1.081,-0.176,-0.02,0.985,-1.067,0.749,-0.549,-1.813
2018,2,18,-0.027,1.061,-0.22,0.018,0.838,-1.24,0.988,0.097,-1.76
2018,2,19,0.049,0.454,-0.173,0.358,0.792,-1.47,0.835,0.97,-1.373
2018,2,20,0.098,-0.123,-0.048,0.793,0.578,-1.483,0.492,1.505,-0.933
2018,2,21,0.108,-0.231,0.149,0.812,0.529,-1.329,-0.022,1.675,-0.721
2018,2,22,0.033,-0.358,0.444,0.699,0.608,-1.204,-0.513,1.393,-0.804
2018,2,23,-0.01,-0.602,0.556,0.851,0.454,-1.069,-0.542,1.215,-0.941
2018,2,24,-0.007,-0.593,0.697,1.11,-0.004,-0.794,-0.401,1.063,-1.132
2018,2,25,0.175,0.361,1.156,1.243,-0.448,-0.5,-0.249,0.991,-1.151
2018,2,26,0.338,1.085,1.428,0.857,-0.471,-0.529,-0.285,1.311,-0.691
2018,2,27,0.33,1.231,1.466,0.4,-0.513,-0.491,-0.42,1.254,-0.285
2018,2,28,0.302,1.043,1.618,0.166,-0.516,-0.398,-0.14,0.912,-0.271
2018,3,1,0.279,0.791,1.647,0.301,-0.312,-0.464,0.096,0.394,-0.221
2018,3,2,0.256,0.738,1.378,0.575,0.054,-0.592,-0.042,-0.003,-0.057
2018,3,3,0.178,1.122,1.076,0.49,-0.038,-0.897,-0.178,-0.214,0.06
2018,3,4,0.051,1.086,0.689,0.308,-0.219,-1.249,-0.203,0.031,-0.032
2018,3,5,-0.119,0.764,0.626,0.106,-0.27,-1.601,-0.481,0.422,-0.515
2018,3,6,-0.107,1.584,1.073,0.226,-0.505,-2.015,-0.767,0.562,-1.017
2018,3,7,-0.1,1.866,1.333,0.266,-0.523,-2.214,-0.674,0.405,-1.26
2018,3,8,-0.197,1.514,1.124,0.154,-0.453,-2.258,-0.329,0.101,-1.429
2018,3,9,-0.334,1.195,0.481,0.288,-0.357,-2.262,-0.142,-0.032,-1.846
2018,3,10,-0.374,1.18,0.035,0.56,-0.136,-2.037,-0.202,-0.082,-2.308
2018,3,11,-0.341,1.124,0.115,0.77,-0.157,-1.74,-0.219,-0.213,-2.413
2018,3,12,-0.389,0.851,0.306,0.655,-0.511,-1.508,-0.308,-0.726,-1.868
2018,3,13,-0.591,0.58,0.227,0.376,-1.061,-1.541,-0.47,-1.39,-1.451
2018,3,14,-0.595,0.383,0.394,0.407,-1.276,-1.217,-0.621,-1.76,-1.071
2018,3,15,-0.44,0.627,0.473,0.624,-1.116,-0.782,-0.911,-1.907,-0.525
2018,3,16,-0.327,0.881,0.562,0.577,-0.71,-0.425,-1.509,-1.739,-0.254
2018,3,17,-0.342,1.004,0.339,0.076,-0.193,-0.364,-2.019,-1.325,-0.251
2018,3,18,-0.39,0.982,-0.278,-0.493,0.159,-0.569,-1.666,-1.009,-0.244
2018,3,19,-0.345,0.869,-0.606,-0.898,0.39,-0.885,-0.887,-0.967,0.222
2018,3,20,-0.264,0.578,-0.785,-0.857,0.813,-1.049,-0.236,-1.017,0.439
2018,3,21,-0.234,0.393,-0.975,-0.465,1.093,-1.008,-0.204,-1.103,0.399
2018,3,22,-0.215,0.298,-0.925,0.071,1.1,-0.82,-0.379,-1.267,0.199
2018,3,23,-0.194,0.027,-0.774,0.572,0.672,-0.712,-0.273,-1.222,0.157
2018,3,24,-0.157,-0.16,-0.597,1.044,0.407,-0.851,-0.045,-1.136,0.084
2018,3,25,0.005,0.317,-0.151,1.031,0.334,-0.943,0.08,-1.007,0.383
2018,3,26,0.181,1.051,0.323,0.893,0.212,-1.048,0.271,-0.877,0.62
2018,3,27,0.266,1.489,0.743,0.835,0.061,-1.192,0.33,-0.718,0.582
2018,3,28,0.272,1.559,0.917,0.562,-0.313,-1.181,0.615,-0.615,0.631
2018,3,29,0.143,1.603,0.596,0.063,-0.396,-1.219,0.468,-0.731,0.765
2018,3,30,0.065,1.841,0.188,-0.224,-0.432,-1.163,0.313,-0.93,0.928
2018,3,31,0.043,1.829,-0.271,-0.448,-0.301,-1.254,0.606,-0.996,1.184
2018,4,1,0.059,1.612,-0.689,-0.749,-0.141,-1.341,1.052,-0.767,1.494
2018,4,2,0.04,1.51,-1.06,-0.929,-0.037,-1.546,0.788,-0.007,1.599
2018,4,3,-0.048,1.275,-1.156,-0.777,-0.069,-1.843,0.504,0.436,1.243
2018,4,4,-0.099,1.136,-0.938,-0.695,-0.288,-1.999,0.326,0.808,0.861
2018,4,5,-0.13,0.942,-0.562,-0.44,-0.672,-1.947,0.249,0.984,0.41
2018,4,6,-0.13,0.969,-0.508,0.377,-1.051,-1.766,0.197,0.71,0.029
