yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,1,4,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,1,5,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2020,1,6,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,1,7,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,1,8,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,1,9,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2020,1,10,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169
2020,1,11,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459
2020,1,12,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777
2020,1,13,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95
2020,1,14,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24
2020,1,15,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582
2020,1,16,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522
2020,1,17,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988
2020,1,18,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272
2020,1,19,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,1,20,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,1,21,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2020,1,22,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,1,23,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,1,24,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,1,25,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2020,1,26,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,1,27,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2020,1,28,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723
2020,1,29,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2020,1,30,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,31,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2020,2,1,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2020,2,2,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,2,3,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,2,4,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2020,2,5,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805
2020,2,6,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2020,2,7,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,2,8,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,2,9,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,2,10,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2020,2,11,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807
2020,2,12,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137
2020,2,13,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184
2020,2,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2020,2,15,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109
2020,2,16,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182
2020,2,17,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33
2020,2,18,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266
2020,2,19,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965
2020,2,20,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2020,2,21,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,2,22,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2020,2,23,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2020,2,24,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,2,25,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2020,2,26,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,2,27,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2020,2,28,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2020,2,29,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,1,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2020,3,2,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338
2020,3,3,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,3,4,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,5,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215
2020,3,6,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226
2020,3,7,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2020,3,8,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2020,3,9,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924
2020,3,10,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,11,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296
2020,3,12,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356
2020,3,13,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396
2020,3,14,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505
2020,3,15,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522
2020,3,16,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2020,3,17,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2020,3,18,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344
2020,3,19,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352
2020,3,20,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309
2020,3,21,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274
2020,3,22,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311
2020,3,23,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2020,3,24,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772
2020,3,25,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004
2020,3,26,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92
2020,3,27,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975
2020,3,28,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094
2020,3,29,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101
2020,3,30,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13
2020,3,31,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005
2020,4,1,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528
2020,4,2,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2020,4,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2020,4,4,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607
2020,4,5,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868
2020,4,6,-1.13,-1.132,-1.105,-1.152,-1.097,-1.168,-1.083,-1.216,-1.085
2020,4,7,-1.07,-1.004,-1.066,-0.959,-1.029,-1.156,-1.135,-1.09,-1.125
2020,4,8,-0.879,-0.805,-0.91,-0.678,-0.911,-0.951,-0.999,-0.811,-0.968
2020,4,9,-0.618,-0.65,-0.701,-0.392,-0.763,-0.617,-0.659,-0.584,-0.58
2020,4,10,-0.313,-0.335,-0.381,-0.11,-0.451,-0.309,-0.37,-0.378,-0.168
2020,4,11,-0.05,0.188,0.049,0.298,-0.034,-0.25,-0.215,-0.287,-0.153
2020,4,12,0.109,0.661,0.305,0.582,0.213,-0.316,-0.137,-0.099,-0.337
2020,4,13,0.163,0.796,0.335,0.563,0.453,-0.383,0.008,-0.101,-0.369
2020,4,14,0.103,0.631,0.278,0.549,0.714,-0.525,-0.079,-0.393,-0.351
2020,4,15,-0.081,0.313,0.143,0.437,0.578,-0.545,-0.468,-0.817,-0.292
2020,4,16,-0.249,0.126,-0.075,0.166,0.35,-0.55,-0.674,-0.955,-0.38
2020,4,17,-0.264,0.331,-0.099,0.061,0.15,-0.547,-0.599,-0.871,-0.541
2020,4,18,-0.142,0.467,0.087,0.466,-0.008,-0.557,-0.51,-0.599,-0.486
2020,4,19,0.01,0.334,0.165,0.933,0.006,-0.581,-0.254,-0.204,-0.322
2020,4,20,0.141,0.368,0.231,1.141,0.119,-0.515,0.056,0.049,-0.323
2020,4,21,0.192,0.487,0.284,1.025,0.141,-0.26,0.208,0.075,-0.427
2020,4,22,0.145,0.474,0.211,0.644,0.052,-0.07,0.164,-0.001,-0.313
2020,4,23,0.069,0.331,0.043,0.33,-0.027,0.204,-0.003,-0.145,-0.18
2020,4,24,0.05,0.115,-0.04,0.308,0.076,0.354,-0.166,-0.189,-0.058
2020,4,25,0.066,0.001,0.015,0.32,0.208,0.399,-0.212,-0.297,0.095
2020,4,26,0.154,0.197,0.048,0.395,0.348,0.403,-0.066,-0.347,0.256
2020,4,27,0.125,0.217,-0.034,0.387,0.418,0.257,-0.03,-0.569,0.353
2020,4,28,0.069,0.135,0.044,0.324,0.139,0.045,-0.108,-0.511,0.485
2020,4,29,0.006,0.003,0.228,0.326,-0.329,-0.042,-0.247,-0.306,0.417
2020,4,30,0.024,-0.08,0.357,0.456,-0.487,-0.031,-0.1,-0.144,0.221
2020,5,1,0.068,-0.115,0.286,0.516,-0.391,0.02,0.055,-0.023,0.198
2020,5,2,0.035,-0.236,0.143,0.395,-0.38,-0.03,0.03,0.142,0.215
2020,5,3,-0.063,-0.329,0.105,0.157,-0.459,-0.243,-0.148,0.404,0.011
2020,5,4,-0.205,-0.49,-0.14,-0.148,-0.347,-0.456,-0.439,0.659,-0.282
2020,5,5,-0.241,-0.418,-0.367,-0.266,-0.381,-0.52,-0.699,0.89,-0.165
2020,5,6,-0.157,-0.132,-0.338,-0.136,-0.437,-0.489,-0.769,0.901,0.148
2020,5,7,-0.092,0.077,-0.193,-0.266,-0.371,-0.464,-0.706,0.659,0.529
2020,5,8,-0.098,0.017,-0.124,-0.485,-0.333,-0.507,-0.505,0.469,0.682
2020,5,9,-0.081,-0.191,-0.112,-0.492,-0.288,-0.428,-0.261,0.46,0.66
2020,5,10,-0.094,-0.423,-0.162,-0.364,-0.468,-0.283,-0.154,0.654,0.444
2020,5,11,-0.103,-0.645,-0.157,-0.079,-0.637,-0.168,-0.226,0.895,0.192
2020,5,12,-0.12,-0.907,-0.186,0.199,-0.551,-0.111,-0.382,0.922,0.059
2020,5,13,-0.143,-1.011,-0.263,0.255,-0.503,0.062,-0.569,0.845,0.041
2020,5,14,-0.081,-0.881,-0.179,0.083,-0.452,0.341,-0.584,0.739,0.282
2020,5,15,-0.031,-0.66,0.017,-0.096,-0.433,0.403,-0.484,0.628,0.373
2020,5,16,-0.075,-0.654,0.14,-0.182,-0.382,0.226,-0.293,0.406,0.138
2020,5,17,-0.145,-0.59,0.168,-0.121,-0.25,-0.028,-0.248,0.106,-0.199
2020,5,18,-0.146,-0.284,0.139,-0.177,-0.13,-0.112,-0.26,0.021,-0.368
2020,5,19,-0.106,0.029,0.163,-0.286,-0.076,-0.178,-0.221,0.13,-0.406
2020,5,20,-0.028,0.167,0.362,-0.171,-0.091,-0.25,-0.19,0.225,-0.275
2020,5,21,0.02,0.16,0.48,0.175,-0.223,-0.402,-0.112,0.176,-0.097
2020,5,22,0.026,0.129,0.469,0.434,-0.416,-0.57,0.03,0.124,0.006
2020,5,23,-0.015,0.158,0.374,0.427,-0.601,-0.621,0.068,0.077,-0.006
2020,5,24,-0.086,0.139,0.186,0.13,-0.652,-0.583,0.2,-0.028,-0.082
2020,5,25,-0.139,0.149,-0.067,-0.174,-0.613,-0.588,0.375,-0.024,-0.169
2020,5,26,-0.098,0.218,-0.261,-0.235,-0.496,-0.607,0.387,0.335,-0.125
2020,5,27,-0.032,0.272,-0.522,-0.101,-0.355,-0.461,0.42,0.575,-0.083
2020,5,28,-0.005,0.163,-0.582,0.145,-0.293,-0.283,0.446,0.586,-0.224
2020,5,29,-0.039,-0.027,-0.53,0.252,-0.259,-0.051,0.367,0.459,-0.521
2020,5,30,-0.122,-0.173,-0.353,0.162,-0.172,0.083,0.212,0.107,-0.846
2020,5,31,-0.147,-0.132,-0.166,0.115,-0.108,0.233,0.01,-0.168,-0.963
2020,6,1,-0.08,-0.002,-0.073,0.259,-0.014,0.332,-0.009,-0.282,-0.854
2020,6,2,0.049,0.224,0.01,0.573,-0.033,0.404,0.127,-0.357,-0.558
2020,6,3,0.171,0.294,0.187,0.837,-0.105,0.496,0.311,-0.362,-0.286
2020,6,4,0.222,0.132,0.479,0.839,-0.15,0.516,0.39,-0.345,-0.084
2020,6,5,0.225,-0.052,0.728,0.422,-0.072,0.531,0.46,-0.282,0.067
2020,6,6,0.227,-0.149,0.751,-0.077,0.206,0.361,0.59,-0.101,0.238
2020,6,7,0.216,-0.026,0.674,-0.386,0.418,0.075,0.678,-0.065,0.363
2020,6,8,0.231,0.157,0.646,-0.359,0.546,-0.154,0.794,-0.109,0.326
2020,6,9,0.248,0.185,0.705,-0.205,0.527,-0.136,0.811,-0.048,0.141
2020,6,10,0.216,0.151,0.616,-0.15,0.452,0.035,0.613,0.126,-0.113
2020,6,11,0.206,0.129,0.555,-0.115,0.632,0.09,0.427,0.173,-0.245
2020,6,12,0.275,0.184,0.625,-0.169,0.956,0.166,0.484,0.168,-0.217
2020,6,13,0.355,0.341,0.655,-0.222,1.085,0.247,0.601,0.334,-0.2
2020,6,14,0.37,0.418,0.605,-0.182,0.983,0.353,0.566,0.472,-0.256
2020,6,15,0.323,0.44,0.353,-0.08,0.787,0.494,0.431,0.46,-0.303
2020,6,16,0.272,0.541,-0.065,0.117,0.579,0.617,0.327,0.361,-0.302
2020,6,17,0.238,0.584,-0.334,0.309,0.406,0.759,0.223,0.274,-0.316
2020,6,18,0.216,0.583,-0.33,0.441,0.296,0.783,0.179,0.18,-0.404
2020,6,19,0.187,0.536,-0.149,0.402,0.177,0.738,0.153,-0.013,-0.347
2020,6,20,0.151,0.452,0.007,0.278,0.075,0.586,0.147,-0.131,-0.209
2020,6,21,0.123,0.369,0.041,0.113,0.113,0.462,0.182,-0.103,-0.19
2020,6,22,0.095,0.23,-0.022,0.052,0.154,0.426,0.213,-0.08,-0.209
2020,6,23,0.093,0.169,-0.039,0.105,0.152,0.344,0.291,-0.234,-0.041
2020,6,24,0.073,0.14,-0.066,0.179,0.103,0.236,0.396,-0.455,0.05
2020,6,25,0.065,0.056,-0.126,0.297,0.19,0.231,0.467,-0.579,-0.013
2020,6,26,0.073,-0.027,-0.132,0.345,0.344,0.275,0.411,-0.619,-0.011
2020,6,27,0.103,0.016,-0.063,0.339,0.46,0.261,0.324,-0.539,0.028
2020,6,28,0.123,0.155,-0.086,0.36,0.391,0.19,0.327,-0.413,0.058
2020,6,29,0.103,0.369,-0.234,0.324,0.131,-0.019,0.321,-0.21,0.139
2020,6,30,0.13,0.608,-0.244,0.241,-0.012,-0.104,0.333,-0.056,0.27
2020,7,1,0.161,0.712,-0.127,0.028,-0.069,-0.082,0.288,0.065,0.468
2020,7,2,0.153,0.566,0.076,-0.185,-0.122,-0.102,0.215,0.151,0.627
2020,7,3,0.114,0.358,0.257,-0.249,-0.297,-0.099,0.207,0.113,0.621
