yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,1,27,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426
2020,1,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,1,29,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,1,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2020,1,31,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2020,2,1,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,2,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688
2020,2,3,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997
2020,2,4,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2020,2,5,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,6,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2020,2,7,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2020,2,8,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2020,2,9,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2020,2,10,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2020,2,11,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,2,12,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2020,2,13,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2020,2,14,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2020,2,15,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2020,2,16,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,2,17,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,2,18,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892
2020,2,19,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856
2020,2,20,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808
2020,2,21,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905
2020,2,22,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247
2020,2,23,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843
2020,2,24,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723
2020,2,25,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995
2020,2,26,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,2,27,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,28,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2020,2,29,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262
2020,3,1,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,3,2,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141
2020,3,3,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2020,3,4,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917
2020,3,5,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723
2020,3,6,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2020,3,7,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,3,8,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936
2020,3,9,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2020,3,10,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603
2020,3,11,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2020,3,12,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208
2020,3,13,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057
2020,3,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2020,3,15,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307
2020,3,16,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,3,17,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638
2020,3,18,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2020,3,19,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563
2020,3,20,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239
2020,3,21,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461
2020,3,22,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061
2020,3,23,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245
2020,3,24,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814
2020,3,25,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902
2020,3,26,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599
2020,3,27,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242
2020,3,28,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696
2020,3,29,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922
2020,3,30,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,3,31,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,4,1,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2020,4,2,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,4,3,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,4,4,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2020,4,5,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2020,4,6,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2020,4,7,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,4,8,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2020,4,9,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,4,10,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2020,4,11,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2020,4,12,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181
2020,4,13,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,4,14,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,4,15,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2020,4,16,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537
2020,4,17,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2020,4,18,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,0.916,1.026,0.915,1.077,0.96,0.896,0.715,0.871,0.872
2020,4,30,1.149,1.237,1.19,1.195,1.254,1.12,1.01,1.129,1.057
2020,5,1,1.066,1.1,1.107,0.959,1.224,1.007,1.054,1.094,0.979
2020,5,2,0.969,1.13,0.972,1.001,1.22,0.864,0.813,0.901,0.849
2020,5,3,0.8,1.043,0.812,0.961,1.137,0.625,0.609,0.523,0.688
2020,5,4,0.386,0.732,0.258,0.666,0.831,0.071,0.267,-0.039,0.3
2020,5,5,0.047,0.453,-0.156,0.536,0.415,-0.399,0.003,-0.297,-0.177
2020,5,6,-0.201,0.232,-0.335,0.277,0.216,-0.985,-0.339,-0.304,-0.367
2020,5,7,-0.45,0.096,-0.496,-0.333,0.026,-1.392,-0.644,-0.354,-0.507
2020,5,8,-0.69,-0.127,-0.61,-0.495,-0.344,-1.583,-0.824,-0.68,-0.857
2020,5,9,-0.847,-0.381,-0.458,-0.393,-0.692,-1.685,-0.849,-1.062,-1.258
2020,5,10,-0.796,-0.469,-0.378,-0.137,-0.9,-1.457,-0.786,-0.881,-1.356
2020,5,11,-0.657,-0.34,-0.324,0.043,-0.961,-0.919,-0.803,-0.753,-1.198
2020,5,12,-0.497,-0.387,-0.047,0.347,-1.198,-0.434,-0.736,-0.546,-0.977
2020,5,13,-0.408,-0.4,0.027,0.125,-1.052,0.153,-0.621,-0.63,-0.866
2020,5,14,-0.438,-0.41,-0.337,-0.234,-0.438,0.645,-1.023,-0.86,-0.846
2020,5,15,-0.561,-0.585,-0.09,-0.575,-0.344,0.812,-1.706,-1.216,-0.788
2020,5,16,-0.609,-0.469,0.258,-0.24,-0.462,0.45,-2.009,-1.596,-0.803
2020,5,17,-0.533,-0.349,0.385,0.176,-0.512,0.064,-1.723,-1.564,-0.741
2020,5,18,-0.493,-0.187,0.639,0.033,-0.639,-0.213,-1.666,-1.353,-0.553
2020,5,19,-0.443,-0.049,0.732,0.121,-0.81,-0.313,-1.531,-1.087,-0.608
2020,5,20,-0.413,0.133,0.705,-0.022,-0.614,-0.64,-1.351,-0.999,-0.519
2020,5,21,-0.368,0.256,0.777,-0.438,-0.321,-0.739,-1.395,-0.717,-0.371
2020,5,22,-0.353,0.267,0.607,-0.749,-0.455,-0.429,-1.342,-0.401,-0.32
2020,5,23,-0.356,0.386,0.264,-0.796,-0.823,-0.073,-1.258,-0.258,-0.294
2020,5,24,-0.471,0.305,-0.15,-0.528,-1.28,-0.219,-1.187,-0.117,-0.589
2020,5,25,-0.508,0.268,-0.312,-0.215,-1.437,-0.767,-0.913,0.167,-0.855
2020,5,26,-0.457,0.014,-0.061,-0.232,-1.128,-1.11,-0.701,0.388,-0.828
2020,5,27,-0.485,-0.296,0.06,-0.506,-0.779,-1.25,-0.575,0.344,-0.88
2020,5,28,-0.627,-0.711,-0.203,-0.574,-0.664,-1.129,-0.623,-0.091,-1.024
2020,5,29,-0.767,-1.162,-0.554,-0.641,-0.373,-0.965,-0.841,-0.609,-0.992
2020,5,30,-0.903,-1.564,-0.96,-0.86,-0.12,-0.846,-0.998,-1.142,-0.734
2020,5,31,-0.933,-1.617,-1.295,-0.889,0.181,-0.728,-1.003,-1.492,-0.625
2020,6,1,-0.839,-1.386,-1.313,-0.782,0.232,-0.726,-0.84,-1.471,-0.421
2020,6,2,-0.706,-0.866,-0.957,-0.926,-0.084,-0.534,-0.592,-1.338,-0.352
2020,6,3,-0.589,-0.365,-0.585,-0.983,-0.108,-0.349,-0.528,-1.259,-0.532
2020,6,4,-0.472,0.035,-0.253,-1.051,-0.171,0.194,-0.573,-1.158,-0.797
2020,6,5,-0.432,0.135,-0.287,-1.114,-0.158,0.612,-0.766,-0.951,-0.93
2020,6,6,-0.395,0.193,-0.346,-1.375,0.103,0.518,-0.763,-0.793,-0.697
2020,6,7,-0.333,0.375,-0.262,-1.795,0.22,0.154,-0.354,-0.526,-0.472
2020,6,8,-0.294,0.448,-0.353,-1.961,0.221,-0.075,0.237,-0.277,-0.592
2020,6,9,-0.363,0.352,-0.511,-1.911,0.236,-0.388,0.606,-0.231,-1.059
2020,6,10,-0.452,0.217,-0.541,-1.904,0.052,-0.65,0.367,-0.106,-1.049
2020,6,11,-0.516,0.303,-0.441,-1.782,-0.187,-0.732,-0.195,-0.011,-1.086
2020,6,12,-0.609,0.235,-0.289,-1.627,-0.527,-0.907,-0.491,0.004,-1.268
2020,6,13,-0.646,0.312,-0.083,-1.395,-0.597,-1.032,-0.549,-0.222,-1.599
2020,6,14,-0.58,0.337,0.305,-1.132,-0.733,-0.864,-0.676,-0.476,-1.398
2020,6,15,-0.466,0.362,0.447,-0.65,-1.136,-0.621,-0.831,-0.281,-1.019
2020,6,16,-0.405,0.316,0.106,-0.42,-1.34,-0.499,-0.854,0.116,-0.669
2020,6,17,-0.429,0.056,-0.212,-0.848,-1.11,-0.903,-0.469,0.387,-0.333
2020,6,18,-0.527,-0.033,-0.3,-1.401,-1.004,-1.109,-0.156,0.124,-0.34
2020,6,19,-0.623,-0.2,-0.367,-1.595,-0.915,-0.976,-0.231,-0.129,-0.569
2020,6,20,-0.695,-0.055,-0.619,-1.505,-0.815,-0.908,-0.562,-0.233,-0.861
2020,6,21,-0.722,0.035,-0.957,-1.297,-0.807,-0.897,-0.788,-0.092,-0.974
2020,6,22,-0.805,0.146,-1.315,-1.258,-1.253,-0.903,-1.031,0.082,-0.91
2020,6,23,-0.901,0.089,-1.555,-1.276,-1.526,-0.719,-1.467,0.096,-0.851
2020,6,24,-0.911,-0.277,-1.478,-1.053,-1.532,-0.496,-1.651,0.1,-0.903
2020,6,25,-0.844,-0.438,-1.366,-0.766,-1.264,-0.553,-1.378,0.085,-1.072
2020,6,26,-0.759,-0.329,-1.182,-0.619,-1.034,-0.264,-1.006,-0.237,-1.403
2020,6,27,-0.609,-0.349,-0.693,-0.288,-0.882,0.063,-0.776,-0.433,-1.516
2020,6,28,-0.557,-0.586,-0.442,-0.271,-0.588,0.059,-0.656,-0.394,-1.581
2020,6,29,-0.635,-0.685,-0.737,-0.526,-0.288,-0.158,-0.654,-0.137,-1.899
2020,6,30,-0.691,-0.792,-0.961,-0.728,-0.021,-0.043,-0.581,-0.171,-2.23
2020,7,1,-0.672,-0.958,-1.014,-0.714,0.091,0.208,-0.586,-0.284,-2.119
2020,7,2,-0.629,-0.979,-1.055,-0.498,0.116,0.344,-0.604,-0.357,-1.998
2020,7,3,-0.609,-0.964,-1.161,-0.387,-0.035,0.479,-0.22,-0.523,-2.062
2020,7,4,-0.665,-1.003,-1.338,-0.425,-0.054,0.404,-0.042,-0.947,-1.913
2020,7,5,-0.737,-0.832,-1.358,-0.605,0.058,0.048,-0.09,-1.274,-1.845
2020,7,6,-0.719,-0.711,-1.164,-0.67,0.107,-0.392,-0.207,-1.079,-1.638
2020,7,7,-0.571,-0.424,-0.99,-0.542,0.055,-0.755,-0.177,-0.705,-1.031
2020,7,8,-0.443,-0.205,-0.98,-0.279,0.148,-0.824,-0.102,-0.503,-0.799
2020,7,9,-0.485,-0.246,-0.953,-0.128,-0.045,-0.757,-0.356,-0.541,-0.854
2020,7,10,-0.584,-0.559,-1.056,-0.199,-0.476,-0.685,-0.74,-0.425,-0.532
2020,7,11,-0.609,-0.69,-1.094,-0.485,-0.814,-0.667,-0.951,-0.052,-0.118
2020,7,12,-0.741,-0.903,-1.151,-0.576,-1.521,-0.661,-0.911,-0.17,-0.034
2020,7,13,-0.818,-1.018,-1.164,-0.303,-2.276,-0.756,-0.727,-0.19,-0.114
2020,7,14,-0.787,-1.04,-1.053,0.129,-2.661,-0.864,-0.336,-0.299,-0.171
2020,7,15,-0.683,-1.12,-1.054,0.167,-2.643,-0.662,0.254,-0.274,-0.135
2020,7,16,-0.506,-1.084,-1.071,0.034,-2.472,-0.272,0.834,-0.149,0.133
2020,7,17,-0.378,-1.143,-1.105,0.011,-1.992,-0.089,1.172,-0.327,0.45
2020,7,18,-0.373,-1.223,-1.296,0.102,-1.628,-0.41,1.403,-0.434,0.501
2020,7,19,-0.491,-1.306,-1.631,0.158,-1.295,-0.907,1.089,-0.416,0.382
2020,7,20,-0.613,-1.433,-1.886,0.111,-1.101,-1.171,0.575,-0.203,0.201
2020,7,21,-0.627,-1.108,-2.081,0.348,-0.945,-1.269,0.273,-0.274,0.043
2020,7,22,-0.544,-0.671,-2.118,0.404,-0.659,-1.205,0.373,-0.413,-0.062
2020,7,23,-0.436,-0.386,-2.076,0.27,-0.228,-1.084,0.375,-0.276,-0.079
2020,7,24,-0.295,-0.172,-1.992,0.1,0.352,-1.05,0.496,0.001,-0.09
2020,7,25,-0.247,-0.174,-1.704,-0.193,0.877,-1.086,0.635,-0.082,-0.245
2020,7,26,-0.336,-0.256,-1.489,-0.433,0.987,-1.191,0.524,-0.27,-0.561
