yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,10,14,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2016,10,15,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2016,10,16,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2016,10,17,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,10,18,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2016,10,19,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,10,20,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2016,10,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,10,22,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,10,23,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2016,10,24,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,25,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2016,10,26,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,10,27,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2016,10,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2016,10,29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2016,10,30,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2016,10,31,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,11,1,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2016,11,2,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,11,3,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,11,4,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2016,11,5,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996
2016,11,6,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193
2016,11,7,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,11,8,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138
2016,11,9,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337
2016,11,10,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747
2016,11,11,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843
2016,11,12,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757
2016,11,13,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59
2016,11,14,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229
2016,11,15,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2016,11,16,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2016,11,17,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,11,18,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2016,11,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2016,11,20,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2016,11,21,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2016,11,22,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2016,11,23,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,11,24,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2016,11,25,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2016,11,26,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2016,11,27,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2016,11,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,11,29,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,30,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2016,12,1,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2016,12,2,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2016,12,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2016,12,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,12,5,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2016,12,6,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2016,12,7,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2016,12,8,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146
2016,12,9,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,12,10,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547
2016,12,11,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,12,12,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661
2016,12,13,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2016,12,14,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2016,12,15,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.668,-0.656,-0.761,-0.603,-0.714,-0.632,-0.732,-0.526,-0.723
2017,1,16,-0.151,-0.105,-0.208,-0.039,-0.182,-0.13,-0.267,-0.024,-0.253
2017,1,17,0.27,0.366,0.231,0.448,0.217,0.268,0.131,0.28,0.215
2017,1,18,0.689,0.848,0.683,0.787,0.733,0.649,0.532,0.607,0.677
2017,1,19,0.756,0.88,0.772,0.748,0.972,0.589,0.637,0.789,0.661
2017,1,20,0.603,0.757,0.543,0.675,0.996,0.287,0.362,0.708,0.493
2017,1,21,0.435,0.716,0.501,0.322,1.084,0.013,0.177,0.471,0.198
2017,1,22,0.197,0.501,0.325,-0.053,0.923,-0.281,0.113,0.202,-0.151
2017,1,23,0.016,0.071,0.121,-0.256,0.833,-0.505,-0.01,0.253,-0.383
2017,1,24,0.142,0.096,0.262,-0.326,0.738,-0.304,0.052,0.644,-0.027
2017,1,25,0.382,0.341,0.671,-0.321,0.676,-0.089,0.417,0.898,0.464
2017,1,26,0.457,0.356,0.775,-0.166,0.736,-0.02,0.694,0.815,0.469
2017,1,27,0.555,0.379,0.656,0.284,0.64,0.235,0.876,0.918,0.452
2017,1,28,0.652,0.679,0.588,0.598,0.424,0.367,0.975,1.083,0.5
2017,1,29,0.659,1.017,0.501,0.803,0.104,0.313,1.166,0.984,0.386
2017,1,30,0.628,1.057,0.467,1.041,-0.03,0.012,1.379,0.728,0.37
2017,1,31,0.629,1.002,0.47,1.164,0.244,-0.442,1.555,0.587,0.449
2017,2,1,0.652,1.07,0.742,1.157,0.515,-0.461,1.396,0.424,0.377
2017,2,2,0.596,1.215,0.8,0.981,0.339,-0.148,1.138,0.134,0.312
2017,2,3,0.523,1.254,0.792,0.559,-0.096,0.102,1.178,-0.11,0.502
2017,2,4,0.49,1.18,0.969,0.262,-0.486,0.213,1.221,-0.11,0.672
2017,2,5,0.4,1.152,1.179,0.185,-0.914,0.508,0.842,0.152,0.097
2017,2,6,0.156,0.921,0.888,0.306,-1.304,0.538,0.265,0.265,-0.628
2017,2,7,0.071,0.551,0.454,0.341,-1.565,0.608,0.48,0.448,-0.75
2017,2,8,0.172,0.366,0.371,0.297,-1.559,0.52,0.899,0.736,-0.253
2017,2,9,0.192,0.304,0.16,0.179,-1.295,0.184,0.817,0.798,0.387
2017,2,10,0.077,0.273,-0.302,-0.043,-1.197,-0.007,0.572,0.86,0.458
2017,2,11,-0.075,0.216,-0.655,-0.299,-1.056,-0.283,0.455,0.909,0.115
2017,2,12,-0.164,0.184,-0.597,-0.38,-0.842,-0.342,0.206,0.698,-0.235
2017,2,13,-0.239,0.06,-0.413,-0.437,-0.522,-0.695,-0.123,0.538,-0.323
2017,2,14,-0.342,-0.219,-0.468,-0.793,-0.096,-1.172,-0.329,0.769,-0.429
2017,2,15,-0.352,-0.535,-0.173,-0.836,0.649,-1.381,-0.584,0.787,-0.74
2017,2,16,-0.341,-0.844,-0.058,-0.631,1.206,-1.396,-0.783,0.598,-0.823
2017,2,17,-0.383,-1.037,-0.445,-0.451,1.198,-1.356,-0.839,0.722,-0.856
2017,2,18,-0.398,-0.901,-0.713,-0.396,0.814,-1.49,-0.825,1.038,-0.706
2017,2,19,-0.377,-0.681,-1.149,-0.242,0.659,-1.732,-0.802,1.113,-0.182
2017,2,20,-0.444,-0.499,-1.328,-0.491,0.439,-2.243,-1.048,1.121,0.499
2017,2,21,-0.605,-0.575,-1.244,-1.028,0.031,-2.518,-1.324,1.18,0.634
2017,2,22,-0.722,-0.706,-1.239,-1.492,-0.213,-2.341,-1.464,1.248,0.428
2017,2,23,-0.691,-0.759,-1.243,-1.716,-0.326,-2.002,-1.246,1.214,0.548
2017,2,24,-0.614,-0.857,-1.255,-1.744,-0.653,-1.769,-0.851,1.183,1.032
2017,2,25,-0.599,-1.174,-1.373,-1.848,-0.948,-1.502,-0.373,1.098,1.325
2017,2,26,-0.601,-1.446,-1.729,-1.679,-1.074,-1.078,-0.024,0.848,1.373
2017,2,27,-0.545,-1.37,-2.019,-1.311,-1.071,-0.592,-0.009,0.588,1.423
2017,2,28,-0.433,-1.345,-1.96,-0.703,-0.878,-0.177,-0.32,0.493,1.425
2017,3,1,-0.325,-1.251,-1.851,-0.023,-0.781,0.144,-0.578,0.541,1.199
2017,3,2,-0.186,-0.837,-1.587,0.307,-0.936,0.546,-0.633,0.707,0.949
2017,3,3,-0.047,-0.555,-1.246,-0.036,-1.185,0.817,-0.218,1.076,0.968
2017,3,4,-0.034,-0.444,-0.78,-0.715,-1.404,0.895,-0.075,1.192,1.062
2017,3,5,-0.059,-0.29,-0.283,-0.991,-1.512,0.608,-0.168,1.057,1.107
2017,3,6,0.002,-0.175,0.114,-0.889,-1.351,0.256,-0.005,1.097,0.969
2017,3,7,0.123,-0.005,0.533,-0.703,-1.106,-0.076,0.294,1.162,0.883
2017,3,8,0.199,0.283,0.728,-0.496,-1.229,-0.128,0.541,1.101,0.789
2017,3,9,0.231,0.628,0.764,-0.353,-1.642,0.097,0.869,1.024,0.456
2017,3,10,0.264,0.889,0.9,-0.466,-1.778,0.214,1.272,0.864,0.216
2017,3,11,0.222,0.843,1.094,-0.552,-1.656,0.347,1.279,0.487,-0.066
2017,3,12,0.162,0.355,1.029,-0.355,-1.274,0.437,0.982,0.256,-0.132
2017,3,13,0.135,-0.061,1.048,-0.392,-1.222,0.782,0.829,0.118,-0.023
2017,3,14,0.205,-0.385,0.951,-0.565,-0.813,1.133,0.905,0.237,0.179
2017,3,15,0.259,-0.835,0.71,-0.649,-0.121,1.217,0.949,0.503,0.295
2017,3,16,0.218,-1.014,0.519,-0.872,-0.041,1.325,0.888,0.526,0.41
2017,3,17,0.146,-0.954,0.243,-1.01,-0.175,1.405,0.875,0.401,0.381
2017,3,18,0.133,-1.011,0.251,-1.023,-0.246,1.349,0.925,0.279,0.541
2017,3,19,0.15,-1.182,0.258,-0.72,-0.364,1.15,0.884,0.321,0.852
2017,3,20,0.137,-1.347,0.014,0.082,-0.546,0.787,0.618,0.546,0.939
2017,3,21,0.203,-1.247,-0.147,0.824,-0.827,0.672,0.631,0.715,1.006
2017,3,22,0.311,-1.215,-0.101,1.097,-1.041,1.069,0.915,0.719,1.048
2017,3,23,0.387,-1.118,-0.158,1.308,-1.143,1.189,0.85,0.589,1.58
2017,3,24,0.438,-0.724,-0.241,1.506,-1.386,0.957,0.62,0.598,2.176
2017,3,25,0.427,-0.299,-0.278,1.504,-1.597,0.758,0.568,0.717,2.042
2017,3,26,0.386,-0.34,-0.275,1.334,-1.641,0.493,0.624,0.998,1.896
2017,3,27,0.357,-0.387,-0.104,1.163,-1.542,0.235,0.71,1.047,1.735
2017,3,28,0.324,-0.336,-0.116,0.975,-1.199,0.199,0.665,1.015,1.392
2017,3,29,0.267,-0.417,-0.311,0.719,-0.68,0.421,0.337,1.034,1.03
2017,3,30,0.233,-0.634,-0.438,0.622,-0.238,0.773,0.038,0.926,0.816
2017,3,31,0.244,-0.752,-0.279,0.731,-0.044,1.081,-0.135,0.713,0.635
2017,4,1,0.219,-0.797,-0.218,0.739,-0.117,1.103,-0.079,0.434,0.685
2017,4,2,0.257,-0.781,-0.039,0.985,-0.152,1.096,-0.075,0.165,0.86
2017,4,3,0.276,-0.721,0.22,1.294,-0.105,0.953,-0.032,-0.052,0.65
2017,4,4,0.268,-0.853,0.339,1.47,0.323,0.781,0.009,-0.153,0.228
2017,4,5,0.261,-0.813,0.156,1.344,0.618,0.539,0.178,-0.308,0.376
2017,4,6,0.228,-0.67,0.112,0.939,0.611,0.616,0.27,-0.577,0.52
2017,4,7,0.138,-0.732,0.18,0.642,0.721,0.653,0.197,-0.868,0.309
2017,4,8,0.085,-0.978,0.042,0.65,0.854,0.722,0.15,-0.793,0.03
2017,4,9,0.049,-1.087,-0.148,0.555,0.889,0.57,0.206,-0.348,-0.246
2017,4,10,0.024,-0.952,-0.132,0.311,0.772,0.014,0.524,0.141,-0.487
2017,4,11,0.017,-0.713,-0.175,0.196,0.603,-0.305,0.815,0.388,-0.677
2017,4,12,0.018,-0.361,-0.454,0.458,0.511,-0.394,0.892,0.432,-0.937
2017,4,13,0.006,-0.034,-0.519,0.443,0.318,-0.589,0.925,0.377,-0.874
