yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,7,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,7,30,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2020,7,31,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2020,8,1,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2020,8,2,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2020,8,3,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2020,8,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2020,8,5,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,8,6,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,8,7,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,8,8,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,8,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2020,8,10,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2020,8,11,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,12,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
2020,8,13,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,8,14,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,8,15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2020,8,16,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2020,8,17,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,8,18,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2020,8,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2020,8,20,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,8,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2020,8,22,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2020,8,23,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2020,8,24,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,8,25,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,8,26,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,27,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,8,28,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2020,8,29,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,8,30,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2020,8,31,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2020,9,1,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2020,9,2,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2020,9,3,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2020,9,4,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2020,9,5,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329
2020,9,6,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,9,7,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2020,9,8,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2020,9,9,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2020,9,10,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,9,11,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822
2020,9,12,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2020,9,13,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973
2020,9,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2020,9,15,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2020,9,16,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2020,9,17,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2020,9,18,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2020,9,19,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2020,9,20,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497
2020,9,21,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2020,9,22,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869
2020,9,23,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2020,9,24,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2020,9,25,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2020,9,26,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2020,9,27,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,9,28,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2020,9,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,9,30,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,10,1,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,10,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,10,3,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2020,10,4,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2020,10,5,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,10,6,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2020,10,7,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2020,10,8,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2020,10,9,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2020,10,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2020,10,11,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,10,12,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2020,10,13,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2020,10,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,10,15,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2020,10,16,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2020,10,17,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2020,10,18,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2020,10,19,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661
2020,10,20,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56
2020,10,21,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103
2020,10,22,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2020,10,23,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,10,24,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2020,10,25,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,10,26,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2020,10,27,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,10,28,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,10,29,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2020,10,30,0.643,0.651,0.599,0.725,0.594,0.655,0.575,0.615,0.732
2020,10,31,0.754,0.785,0.681,0.867,0.687,0.744,0.655,0.766,0.847
2020,11,1,0.919,0.942,0.891,0.958,0.896,0.887,0.834,0.991,0.95
2020,11,2,1.057,1.037,1.115,1.117,1.063,1.114,0.904,1.082,1.028
2020,11,3,1.173,1.091,1.194,1.105,0.972,1.271,1.138,1.107,1.508
2020,11,4,1.241,1.235,1.192,1.168,0.822,1.327,1.277,1.114,1.796
2020,11,5,1.271,1.349,1.406,0.971,1.28,0.935,1.509,0.965,1.751
2020,11,6,1.308,1.434,1.745,0.755,1.873,0.557,1.621,0.937,1.543
2020,11,7,1.099,1.129,1.715,0.466,1.734,0.565,1.335,0.665,1.179
2020,11,8,0.697,0.736,1.197,0.106,1.338,0.547,0.829,0.125,0.698
2020,11,9,0.312,0.571,0.609,-0.161,0.847,0.254,0.442,-0.179,0.115
2020,11,10,0.196,0.526,0.099,0.095,0.61,-0.01,0.321,-0.182,0.109
2020,11,11,0.14,0.311,-0.226,0.166,0.413,-0.153,0.271,-0.063,0.402
2020,11,12,0.021,0.007,-0.122,-0.058,0.154,-0.345,0.278,-0.238,0.496
2020,11,13,-0.091,0.023,0.329,-0.285,0.005,-0.421,0.047,-0.586,0.164
2020,11,14,-0.147,0.379,0.623,-0.427,-0.283,-0.357,-0.19,-0.888,-0.031
2020,11,15,-0.181,0.267,1.118,-0.367,-0.564,-0.246,-0.502,-0.693,-0.459
2020,11,16,-0.245,-0.346,1.107,-0.452,-0.625,-0.161,-0.823,-0.117,-0.545
2020,11,17,-0.251,-0.692,0.857,-0.284,-0.554,-0.131,-0.911,0.103,-0.399
2020,11,18,-0.143,-0.467,0.77,-0.188,-0.471,-0.015,-0.596,0.169,-0.346
2020,11,19,0.062,0.284,0.611,-0.103,-0.131,0.175,-0.455,0.409,-0.294
2020,11,20,0.131,0.253,0.44,0.114,0.019,0.189,-0.576,0.53,0.081
2020,11,21,0.02,-0.008,0.095,0.366,-0.243,0.159,-0.826,0.413,0.201
2020,11,22,-0.161,-0.127,-0.314,0.405,-0.736,-0.013,-1.094,0.435,0.156
2020,11,23,-0.284,0.236,-0.713,0.092,-1.184,-0.121,-1.388,0.548,0.255
2020,11,24,-0.272,0.455,-0.795,-0.251,-1.552,-0.057,-1.062,0.871,0.216
2020,11,25,-0.201,0.493,-0.562,-0.121,-1.589,0.056,-0.846,0.848,0.116
2020,11,26,-0.187,0.494,-0.399,0.066,-1.437,0.237,-1.179,0.766,-0.045
2020,11,27,-0.166,0.404,-0.227,-0.111,-1.229,0.617,-1.111,0.761,-0.433
2020,11,28,-0.096,0.442,-0.253,-0.34,-0.902,0.776,-0.667,0.701,-0.524
2020,11,29,-0.002,0.496,-0.261,-0.227,-0.656,0.402,-0.055,0.653,-0.37
2020,11,30,-0.061,0.635,-0.27,-0.137,-0.591,-0.261,0.307,0.477,-0.651
2020,12,1,-0.221,0.806,-0.765,-0.177,-0.673,-0.602,0.203,0.242,-0.801
2020,12,2,-0.295,0.652,-1.346,-0.107,-0.704,-0.212,-0.187,0.097,-0.551
2020,12,3,-0.351,0.332,-1.386,0.08,-0.827,0.13,-0.395,-0.357,-0.387
2020,12,4,-0.353,-0.034,-1.01,0.11,-0.958,0.366,-0.177,-0.915,-0.206
2020,12,5,-0.384,-0.418,-0.721,-0.227,-0.942,0.92,-0.355,-1.285,-0.042
2020,12,6,-0.485,-0.641,-0.583,-0.629,-0.77,1.107,-0.605,-1.642,-0.116
2020,12,7,-0.422,-0.843,-0.314,-0.581,-0.6,1.348,-0.481,-1.707,-0.199
2020,12,8,-0.305,-0.649,-0.049,-0.38,-0.601,1.43,-0.658,-1.447,-0.084
2020,12,9,-0.276,-0.443,0.092,-0.387,-0.698,1.56,-1.066,-1.414,0.149
2020,12,10,-0.211,-0.266,0.243,-0.83,-0.842,1.792,-1.2,-1.226,0.638
2020,12,11,-0.218,-0.018,0.4,-1.142,-0.902,1.552,-1.479,-0.617,0.458
2020,12,12,-0.314,0.182,-0.011,-1.331,-0.458,1.087,-1.632,-0.222,-0.13
2020,12,13,-0.277,0.325,-0.556,-1.218,0.009,0.818,-1.538,-0.254,0.2
2020,12,14,-0.167,0.25,-0.346,-0.946,-0,0.456,-1.228,-0.077,0.554
2020,12,15,-0.14,0.196,-0.339,-0.704,-0.462,0.524,-0.803,0.508,-0.041
2020,12,16,-0.105,0.291,-0.092,-0.958,-0.949,0.896,-0.601,0.832,-0.262
2020,12,17,-0.172,0.251,-0.014,-0.989,-1.207,1.046,-0.753,0.435,-0.148
2020,12,18,-0.301,0.053,0.561,-0.848,-1.406,0.771,-1.297,0.079,-0.325
2020,12,19,-0.48,-0.014,1.003,-1.043,-1.714,0.624,-1.505,-0.274,-0.92
2020,12,20,-0.576,0.227,1.015,-1.717,-1.839,1.182,-1.435,-0.661,-1.378
2020,12,21,-0.668,0.235,0.734,-2.521,-1.587,1.545,-1.343,-0.654,-1.751
2020,12,22,-0.6,-0.047,0.421,-2.483,-0.84,1.432,-0.942,-0.416,-1.922
2020,12,23,-0.325,0.095,0.385,-2.075,-0.009,1.406,-0.232,-0.271,-1.9
2020,12,24,-0.101,0.344,0.601,-1.687,0.401,1.094,0.198,-0.087,-1.668
2020,12,25,-0.028,0.754,0.973,-1.458,0.343,0.728,0.121,-0.106,-1.577
2020,12,26,0.018,0.835,1.174,-1.228,0.485,0.619,0.126,-0.34,-1.526
2020,12,27,-0.052,0.587,1.058,-0.854,0.561,0.119,0.069,-0.501,-1.454
2020,12,28,-0.109,0.429,0.924,-0.907,0.682,-0.088,0.105,-0.833,-1.185
2020,12,29,-0.221,0.315,0.755,-1.496,0.934,0.21,-0.084,-1.251,-1.149
2020,12,30,-0.446,0.199,0.809,-1.892,0.586,0.324,-0.284,-2.049,-1.256
2020,12,31,-0.577,0.208,0.425,-1.99,0.294,0.249,-0.208,-2.699,-0.899
2021,1,1,-0.531,0.144,0.324,-1.768,0.239,0.344,-0.25,-2.895,-0.384
2021,1,2,-0.434,-0.101,0.207,-1.248,0.784,0.153,-0.3,-2.692,-0.274
2021,1,3,-0.401,-0.504,0.308,-0.891,0.861,-0.173,-0.206,-2.29,-0.317
2021,1,4,-0.348,-0.968,0.301,-0.117,0.643,-0.235,-0.073,-2.063,-0.271
2021,1,5,-0.265,-1.386,0.526,0.293,0.403,0.048,0.327,-1.79,-0.544
2021,1,6,-0.02,-1.745,1.029,0.482,0.767,0.154,0.909,-1.597,-0.161
2021,1,7,0.139,-1.498,1.303,0.164,0.786,0.222,1.159,-1.469,0.445
2021,1,8,0.074,-1.368,0.833,-0.101,0.642,0.315,1.106,-1.295,0.461
2021,1,9,-0.07,-1.448,0.181,-0.14,0.474,0.438,0.896,-1.221,0.261
2021,1,10,-0.209,-1.585,-0.123,-0.125,0.328,0.258,0.848,-1.138,-0.138
2021,1,11,-0.242,-1.425,-0.501,0.477,0.101,-0.061,0.818,-1.102,-0.247
2021,1,12,-0.181,-1.275,-1.123,1.361,0.125,0.022,0.52,-1.069,-0.008
2021,1,13,-0.281,-1.19,-1.431,1.656,-0.095,0.096,-0.147,-1.037,-0.101
2021,1,14,-0.402,-1.076,-1.328,1.628,-0.3,-0.258,-0.452,-0.947,-0.486
2021,1,15,-0.434,-0.803,-1.226,1.102,-0.53,-0.315,-0.036,-0.881,-0.783
2021,1,16,-0.387,-0.648,-1.405,0.775,-0.1,-0.113,0.191,-0.823,-0.974
2021,1,17,-0.305,-0.224,-1.313,0.8,0.178,-0.432,0.296,-1.01,-0.734
2021,1,18,-0.344,0.143,-1.167,0.546,0.16,-0.533,-0.025,-1.302,-0.576
2021,1,19,-0.335,0.393,-0.824,0.007,0.213,-0.16,-0.539,-1.316,-0.458
2021,1,20,-0.234,0.651,-0.213,-0.179,0.202,-0.063,-0.728,-1.054,-0.49
2021,1,21,-0.149,0.751,0.263,-0.142,0.19,-0.315,-0.614,-0.605,-0.72
2021,1,22,-0.163,0.821,0.125,0.06,0.279,-0.703,-0.58,-0.222,-1.083
2021,1,23,-0.234,0.944,0.009,-0.119,0.501,-1.061,-0.517,-0.232,-1.397
2021,1,24,-0.403,0.881,-0.37,-0.361,0.787,-1.388,-0.645,-0.512,-1.616
2021,1,25,-0.579,0.544,-0.549,-0.701,0.941,-1.474,-0.964,-0.685,-1.746
2021,1,26,-0.702,0.432,-0.409,-0.865,1.026,-1.533,-1.177,-0.89,-2.2
