yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,5,22,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,5,23,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2017,5,24,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,5,25,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2017,5,26,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2017,5,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2017,5,28,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,29,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,5,30,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2017,5,31,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914
2017,6,1,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2017,6,2,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,6,3,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,6,4,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668
2017,6,5,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2017,6,6,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2017,6,7,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2017,6,8,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,6,9,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2017,6,10,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2017,6,11,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,6,12,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883
2017,6,13,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2017,6,14,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,6,15,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2017,6,16,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2017,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,6,18,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671
2017,6,19,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2017,6,20,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198
2017,6,21,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,6,22,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203
2017,6,23,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97
2017,6,24,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2017,6,25,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782
2017,6,26,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94
2017,6,27,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368
2017,6,28,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721
2017,6,29,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2017,6,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2017,7,1,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2017,7,2,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,7,3,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,7,4,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2017,7,5,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2017,7,6,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,7,7,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2017,7,8,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,7,9,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2017,7,10,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2017,7,11,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808
2017,7,12,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,7,13,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,7,14,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2017,7,15,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2017,7,16,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2017,7,17,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04
2017,7,18,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2017,7,19,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2017,7,20,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2017,7,21,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2017,7,22,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984
2017,7,23,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94
2017,7,24,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2017,7,25,0.81,0.81,0.81,0.81,0.81,0.81,0.81,0.81,0.81
2017,7,26,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2017,7,27,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,7,28,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2017,7,29,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2017,7,30,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145
2017,7,31,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2017,8,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2017,8,2,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2017,8,3,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2017,8,4,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2017,8,5,0.673,0.673,0.673,0.673,0.673,0.673,0.673,0.673,0.673
2017,8,6,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2017,8,7,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498
2017,8,8,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652
2017,8,9,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,8,10,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2017,8,11,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2017,8,12,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559
2017,8,13,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,8,14,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2017,8,15,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767
2017,8,16,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2017,8,17,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021
2017,8,18,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2017,8,19,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,8,20,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2017,8,21,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2017,8,22,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2017,8,23,0.089,0.123,0.107,0.161,0.082,0.085,-0.001,0.082,0.077
2017,8,24,0.108,0.152,0.083,0.164,0.12,0.111,0.055,0.068,0.113
2017,8,25,0.117,0.076,0.047,0.018,0.078,0.193,0.262,0.061,0.203
2017,8,26,-0.143,-0.259,-0.329,-0.38,-0.188,-0.061,0.183,-0.105,-0.004
2017,8,27,-0.401,-0.535,-0.593,-0.783,-0.442,-0.289,-0.169,-0.126,-0.27
2017,8,28,-0.418,-0.636,-0.438,-0.941,-0.466,-0.205,-0.37,-0.002,-0.29
2017,8,29,-0.225,-0.44,-0.108,-1.05,-0.195,0.23,-0.201,0.323,-0.359
2017,8,30,-0.136,-0.236,-0.1,-0.957,-0.088,0.682,-0.004,0.359,-0.744
2017,8,31,-0.19,-0.221,-0.502,-0.673,-0.148,0.805,0.006,0.339,-1.123
2017,9,1,-0.304,-0.371,-0.98,-0.409,-0.175,0.626,-0.15,0.321,-1.29
2017,9,2,-0.431,-0.309,-1.238,-0.115,-0.477,0.167,-0.43,0.18,-1.224
2017,9,3,-0.558,-0.286,-1.213,-0.197,-0.908,-0.29,-0.407,-0.121,-1.046
2017,9,4,-0.543,-0.152,-0.83,-0.638,-0.968,-0.477,-0.192,-0.257,-0.83
2017,9,5,-0.462,0.025,-0.705,-0.814,-0.611,-0.513,-0.228,-0.218,-0.632
2017,9,6,-0.321,-0.006,-0.458,-0.832,-0.646,0.059,-0.181,0.107,-0.608
2017,9,7,-0.202,-0.156,-0.104,-0.714,-0.792,0.416,-0.299,0.458,-0.423
2017,9,8,-0.259,-0.176,-0.097,-0.669,-0.808,0.501,-0.562,0.249,-0.511
2017,9,9,-0.346,-0.166,-0.454,-0.677,-0.713,0.498,-0.503,-0.059,-0.696
2017,9,10,-0.528,-0.448,-0.858,-0.909,-0.763,0.295,-0.485,-0.175,-0.879
2017,9,11,-0.614,-0.575,-1.067,-0.951,-0.69,0.169,-0.916,0.076,-0.957
2017,9,12,-0.548,-0.462,-0.888,-0.699,-0.69,0.143,-1.236,0.331,-0.881
2017,9,13,-0.436,-0.104,-0.673,-0.367,-0.737,0.023,-1.433,0.539,-0.737
2017,9,14,-0.238,0.296,-0.438,-0.155,-0.653,0.152,-1.207,0.592,-0.488
2017,9,15,-0.17,0.161,-0.61,0.084,-0.629,0.064,-0.421,0.135,-0.14
2017,9,16,-0.196,-0.349,-0.389,0.467,-0.445,-0.164,0.246,-0.569,-0.365
2017,9,17,-0.27,-0.767,-0.513,0.606,-0.111,-0.699,0.854,-1.061,-0.468
2017,9,18,-0.36,-1.049,-0.923,0.205,0.372,-1.197,1.224,-1.29,-0.217
2017,9,19,-0.432,-1.31,-0.95,-0.51,0.764,-1.702,1.492,-1.355,0.112
2017,9,20,-0.449,-1.395,-0.485,-1.101,0.994,-1.867,1.269,-1.286,0.281
2017,9,21,-0.47,-1.17,-0.132,-1.581,0.85,-1.993,0.903,-1.054,0.416
2017,9,22,-0.394,-0.527,-0.044,-1.677,0.639,-1.82,0.566,-0.467,0.181
2017,9,23,-0.37,0.008,0.229,-1.232,-0.115,-1.38,0.213,-0.321,-0.36
2017,9,24,-0.395,0.306,0.502,-0.711,-0.75,-1.118,0.18,-0.56,-1.007
2017,9,25,-0.443,0.345,-0.224,-0.192,-0.863,-0.504,0.189,-0.77,-1.524
2017,9,26,-0.508,0.083,-1.064,0.096,-0.764,-0.188,0.509,-0.868,-1.87
2017,9,27,-0.489,0.092,-1.164,0.015,-0.817,0.055,0.967,-1.182,-1.875
2017,9,28,-0.402,0.054,-0.732,-0.031,-0.868,0.374,0.808,-1.217,-1.603
2017,9,29,-0.475,0.203,-0.711,-0.326,-0.872,0.661,0.406,-1.666,-1.497
2017,9,30,-0.597,0.172,-0.935,-0.895,-0.931,0.695,0.311,-2.139,-1.051
2017,10,1,-0.673,-0.293,-0.843,-1.111,-1.017,0.518,-0.027,-2.082,-0.53
2017,10,2,-0.659,-0.509,-0.779,-0.961,-0.782,0.33,-0.349,-1.685,-0.541
2017,10,3,-0.637,-0.519,-1.147,-0.862,-0.551,0.072,-0.405,-1.122,-0.563
2017,10,4,-0.595,-0.325,-1.226,-0.532,-0.291,-0.282,-0.488,-1.114,-0.501
2017,10,5,-0.492,-0.305,-1.25,-0.348,0.101,-0.098,-0.59,-1.339,-0.103
2017,10,6,-0.427,-0.631,-1.11,-0.481,0.539,0.209,-0.716,-1.456,0.226
2017,10,7,-0.407,-0.797,-1.003,-0.986,0.838,0.462,-0.874,-1.393,0.501
2017,10,8,-0.226,-0.564,-1.038,-1.182,0.904,0.98,-0.902,-0.903,0.896
2017,10,9,0.073,-0.436,-0.568,-0.981,0.95,1.528,-0.751,-0.509,1.349
2017,10,10,0.254,-0.244,0.102,-0.702,1.053,1.587,-0.614,-0.609,1.458
2017,10,11,0.375,0.224,0.45,-0.542,1.081,1.201,-0.131,-0.675,1.391
2017,10,12,0.226,0.943,0.633,-0.809,0.479,0.97,-0.33,-0.792,0.719
2017,10,13,0.017,1.5,0.203,-0.809,-0.202,0.455,-0.72,-0.355,0.066
2017,10,14,-0.021,1.394,0.124,-0.609,-0.436,-0.168,-0.847,0.278,0.093
2017,10,15,-0.002,0.633,0.507,-0.572,-0.169,-0.178,-0.226,-0.18,0.165
2017,10,16,-0.135,-0.154,0.669,-0.788,0.003,-0.28,0.485,-0.784,-0.227
2017,10,17,-0.445,-0.716,0.313,-1.194,-0.518,-0.426,0.45,-0.725,-0.746
2017,10,18,-0.616,-1.218,-0.4,-1.663,-0.906,-0.253,0.764,-0.444,-0.806
2017,10,19,-0.611,-1.166,-1.008,-1.946,-1.401,0.197,0.931,-0.07,-0.424
2017,10,20,-0.545,-1.005,-1.114,-1.793,-1.728,0.495,1.133,-0.116,-0.234
2017,10,21,-0.325,-1.252,-0.906,-1.375,-1.579,1.397,1.773,-0.301,-0.361
2017,10,22,-0.234,-1.497,-0.645,-1.042,-1.105,1.577,1.773,-0.493,-0.443
2017,10,23,-0.249,-1.658,-0.289,-0.98,-0.514,0.727,1.236,-0.353,-0.164
2017,10,24,-0.331,-1.643,-0.508,-0.672,-0.273,-0.542,0.838,-0.011,0.159
2017,10,25,-0.517,-1.674,-1.038,-0.676,-0.241,-1.393,0.551,0.176,0.157
2017,10,26,-0.565,-1.737,-0.356,-1.059,-0.16,-1.928,0.672,0.044,0.007
2017,10,27,-0.701,-1.926,-0.324,-1.252,-0.418,-1.966,0.588,-0.25,-0.062
2017,10,28,-0.923,-1.978,-0.353,-1.627,-0.597,-1.906,-0.197,-0.62,-0.101
2017,10,29,-1.105,-1.914,-1.271,-1.626,-0.217,-1.788,-0.962,-1.044,-0.021
2017,10,30,-1.195,-2.071,-1.943,-1.193,0.469,-1.869,-1.359,-1.545,-0.053
2017,10,31,-1.026,-2.322,-1.636,-0.653,1.069,-1.587,-1.401,-1.823,0.147
2017,11,1,-0.741,-1.958,-0.762,-0.525,1.196,-1.531,-1.369,-1.974,0.996
2017,11,2,-0.535,-1.3,-0.205,-0.617,0.792,-1.387,-1.388,-1.603,1.428
2017,11,3,-0.336,-0.967,0.758,-0.383,0.126,-1.396,-1.151,-0.959,1.286
2017,11,4,-0.161,-0.535,0.836,-0.403,-0.131,-1.413,-0.677,-0.313,1.346
2017,11,5,-0.129,-0.18,0.727,-0.359,-0.191,-1.302,-0.456,-0.404,1.13
2017,11,6,-0.197,-0.232,0.439,-0.345,-0.678,-0.997,-0.442,-0.74,1.415
2017,11,7,-0.101,-0.315,0.359,-0.271,-0.738,-0.589,-0.15,-0.668,1.564
2017,11,8,0.041,-0.085,0.321,-0.312,-0.652,-0.269,0.328,-0.53,1.525
2017,11,9,-0.135,0.19,-0.071,-0.304,-0.76,-0.597,0.221,-0.627,0.869
2017,11,10,-0.3,0.445,-0.562,-0.022,-0.412,-1.004,-0.235,-0.53,-0.083
2017,11,11,-0.362,0.573,-0.488,0.38,-0.601,-1.001,-0.54,-0.327,-0.887
2017,11,12,-0.509,0.393,-0.527,0.084,-0.839,-0.986,-0.722,-0.223,-1.251
2017,11,13,-0.477,0.283,-0.763,-0.173,-0.372,-0.697,-0.662,-0.675,-0.755
2017,11,14,-0.347,0.13,-1.136,0.116,0.293,-0.514,-0.863,-1.183,0.38
2017,11,15,-0.279,-0.078,-1.146,0.537,1.525,-0.603,-1.301,-1.618,0.448
2017,11,16,-0.223,0.078,-0.681,0.266,2.008,-0.32,-1.373,-1.622,-0.143
2017,11,17,-0.307,-0.027,-0.471,-0.263,1.836,0.05,-1.203,-1.871,-0.508
2017,11,18,-0.476,-0.683,-0.416,-0.54,1.145,0.048,-0.613,-2.117,-0.636
2017,11,19,-0.539,-0.873,-0.33,-0.552,0.45,-0.084,-0.024,-2.077,-0.825
