yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,1,5,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,1,6,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,1,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2019,1,8,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,1,9,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2019,1,10,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,1,11,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,1,12,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2019,1,13,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,1,14,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2019,1,15,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,1,16,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2019,1,17,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,1,18,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2019,1,19,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2019,1,20,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2019,1,21,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,1,22,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,1,23,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56
2019,1,24,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,1,25,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,1,26,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144
2019,1,27,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,1,28,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2019,1,29,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2019,1,30,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2019,1,31,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19
2019,2,1,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2019,2,2,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2019,2,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2019,2,4,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,5,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2019,2,6,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2019,2,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,2,8,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2019,2,9,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,2,10,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2019,2,11,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,2,12,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,2,13,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,14,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,2,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2019,2,16,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,2,17,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623
2019,2,18,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2019,2,19,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,2,20,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,2,21,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,2,22,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2019,2,23,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,2,24,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2019,2,25,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73
2019,2,26,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,2,27,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2019,2,28,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,3,1,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2019,3,2,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,3,3,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2019,3,4,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,3,5,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2019,3,6,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2019,3,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,3,8,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2019,3,9,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2019,3,10,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2019,3,11,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,3,12,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2019,3,13,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2019,3,14,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2019,3,15,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2019,3,16,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,3,17,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,3,18,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2019,3,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,3,20,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2019,3,21,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2019,3,22,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113
2019,3,23,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105
2019,3,24,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2019,3,25,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2019,3,26,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2019,3,27,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2019,3,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2019,3,29,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448
2019,3,30,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663
2019,3,31,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238
2019,4,1,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2019,4,2,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2019,4,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,4,4,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,4,5,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,4,6,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2019,4,7,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,4,8,-0.263,-0.3,-0.174,-0.395,-0.199,-0.335,-0.127,-0.485,-0.092
2019,4,9,-0.467,-0.559,-0.409,-0.651,-0.424,-0.543,-0.223,-0.727,-0.204
2019,4,10,-0.614,-0.725,-0.529,-0.839,-0.601,-0.681,-0.285,-0.905,-0.346
2019,4,11,-0.66,-0.733,-0.486,-0.808,-0.63,-0.727,-0.305,-1.068,-0.527
2019,4,12,-0.615,-0.552,-0.321,-0.603,-0.355,-0.695,-0.348,-1.233,-0.812
2019,4,13,-0.381,-0.149,-0.158,-0.414,0.175,-0.368,-0.212,-1.091,-0.828
2019,4,14,-0.117,0.32,-0.115,-0.414,0.685,-0.06,-0.04,-0.706,-0.609
2019,4,15,-0.067,0.596,-0.515,-0.706,0.733,0.028,0.123,-0.272,-0.521
2019,4,16,-0.075,0.597,-0.91,-0.871,0.577,0.117,0.298,0.078,-0.489
2019,4,17,-0.045,0.42,-1.005,-1.036,0.509,0.29,0.463,0.388,-0.394
2019,4,18,0.019,0.335,-1.08,-0.979,0.483,0.415,0.713,0.524,-0.26
2019,4,19,0.077,0.228,-1.117,-0.806,0.499,0.769,0.769,0.439,-0.163
2019,4,20,0.14,0.15,-1.11,-0.327,0.492,1.009,0.447,0.299,0.159
2019,4,21,0.219,0.109,-1.032,0.224,0.421,1.047,0.027,0.192,0.764
2019,4,22,0.211,0.043,-1.081,0.468,0.384,0.923,-0.218,0.177,0.987
2019,4,23,0.14,-0.16,-1.201,0.474,0.225,0.496,-0.051,0.218,1.116
2019,4,24,0.124,-0.437,-1.24,0.513,-0.002,0.555,0.225,0.334,1.044
2019,4,25,0.27,-0.546,-0.896,0.555,0.199,1.136,0.388,0.427,0.902
2019,4,26,0.475,-0.361,-0.423,0.556,0.663,1.367,0.547,0.553,0.898
2019,4,27,0.622,0.043,-0.108,0.53,0.968,1.341,0.664,0.661,0.879
2019,4,28,0.596,0.204,-0.023,0.455,0.76,0.941,0.597,0.739,1.096
2019,4,29,0.531,0.176,0.28,0.49,0.113,0.671,0.288,0.892,1.336
2019,4,30,0.472,0.276,0.604,0.578,-0.451,0.471,0.117,0.818,1.365
2019,5,1,0.461,0.112,0.771,0.576,-0.463,0.491,0.209,0.78,1.21
2019,5,2,0.412,-0.096,0.719,0.442,-0.53,0.805,0.262,0.746,0.949
2019,5,3,0.313,-0.065,0.458,0.164,-0.508,1.029,0.211,0.671,0.547
2019,5,4,0.163,-0.002,0.222,-0.107,-0.49,1.119,0.133,0.393,0.033
2019,5,5,0.139,0.315,0.242,-0.172,-0.407,1.076,0.367,0.081,-0.386
2019,5,6,0.168,0.522,0.413,-0.138,-0.28,0.798,0.596,0.019,-0.588
2019,5,7,0.098,0.37,0.594,-0.143,-0.314,0.223,0.62,-0.02,-0.549
2019,5,8,-0.134,0.028,0.585,-0.138,-0.659,-0.475,0.38,-0.118,-0.672
2019,5,9,-0.343,-0.167,0.658,-0.163,-1.011,-0.909,0.13,-0.382,-0.899
2019,5,10,-0.424,-0.448,0.566,-0.153,-1.113,-0.99,0.088,-0.499,-0.842
2019,5,11,-0.368,-0.571,0.384,-0.131,-1.094,-0.577,0.021,-0.404,-0.575
2019,5,12,-0.304,-0.423,0.2,-0.142,-0.896,-0.379,-0.178,-0.212,-0.405
2019,5,13,-0.295,-0.395,0.052,-0.271,-0.693,-0.421,-0.374,0.008,-0.267
2019,5,14,-0.321,-0.434,-0.278,-0.442,-0.573,-0.375,-0.446,0.108,-0.132
2019,5,15,-0.379,-0.623,-0.477,-0.612,-0.598,-0.385,-0.37,0.055,-0.025
2019,5,16,-0.433,-0.798,-0.575,-0.705,-0.667,-0.459,-0.25,-0.064,0.052
2019,5,17,-0.426,-0.785,-0.657,-0.853,-0.66,-0.486,-0.101,-0.127,0.265
2019,5,18,-0.441,-0.529,-0.88,-1.044,-0.601,-0.612,0.002,-0.19,0.325
2019,5,19,-0.547,-0.294,-1.203,-1.145,-0.532,-0.68,-0.119,-0.135,-0.269
2019,5,20,-0.634,-0.281,-1.142,-1.176,-0.521,-0.796,-0.321,0.015,-0.853
2019,5,21,-0.636,-0.22,-0.917,-1.088,-0.456,-0.969,-0.43,0.049,-1.058
2019,5,22,-0.597,0.079,-0.998,-0.89,-0.266,-1.141,-0.756,0.199,-1.004
2019,5,23,-0.475,0.397,-1.023,-0.662,0.072,-1.203,-0.813,0.355,-0.925
2019,5,24,-0.402,0.502,-0.819,-0.5,0.181,-1.265,-0.872,0.392,-0.831
2019,5,25,-0.356,0.445,-0.567,-0.368,-0.005,-1.166,-0.813,0.566,-0.937
2019,5,26,-0.303,0.415,-0.423,-0.348,-0.234,-1.019,-0.612,0.765,-0.966
2019,5,27,-0.191,0.54,-0.205,-0.257,-0.445,-0.889,-0.486,0.894,-0.68
2019,5,28,-0.052,0.685,0.042,-0.074,-0.467,-0.772,-0.504,0.972,-0.302
2019,5,29,0.022,0.757,0.341,0.149,-0.502,-0.692,-0.685,0.875,-0.07
2019,5,30,0.001,0.807,0.586,0.267,-0.638,-0.575,-0.917,0.677,-0.203
2019,5,31,-0.042,0.685,0.737,0.432,-0.77,-0.294,-1.156,0.525,-0.494
2019,6,1,-0.064,0.711,0.753,0.462,-1.077,0.076,-1.198,0.245,-0.483
2019,6,2,-0.042,0.886,0.591,0.472,-1.277,0.317,-1.119,0.075,-0.283
2019,6,3,-0.005,0.92,0.443,0.432,-1.186,0.42,-0.909,0.011,-0.174
2019,6,4,0.034,0.959,0.323,0.38,-1.019,0.442,-0.441,-0.149,-0.225
2019,6,5,0.044,0.864,0.244,0.228,-0.803,0.306,-0.004,-0.369,-0.112
2019,6,6,0.079,0.89,0.19,0.074,-0.48,0.104,0.174,-0.499,0.176
2019,6,7,0.088,0.697,0.039,-0.056,-0.181,-0.062,0.252,-0.476,0.496
2019,6,8,0.076,0.524,-0.157,-0.102,-0.109,-0.162,0.349,-0.361,0.626
2019,6,9,0.088,0.521,-0.304,-0.141,-0.128,-0.244,0.451,-0.076,0.627
2019,6,10,0.134,0.315,-0.382,-0.132,0.03,-0.215,0.569,0.209,0.678
2019,6,11,0.174,0.094,-0.404,-0.089,0.188,-0.065,0.536,0.442,0.687
2019,6,12,0.14,0.138,-0.528,-0.119,0.201,-0.001,0.338,0.608,0.481
2019,6,13,0.065,0.313,-0.494,-0.069,0.107,-0.213,0.183,0.66,0.032
2019,6,14,-0.023,0.255,-0.339,-0.051,-0.044,-0.445,0.169,0.565,-0.293
2019,6,15,-0.07,0.116,-0.099,0.006,-0.213,-0.619,0.184,0.487,-0.424
2019,6,16,-0.1,-0.079,0.056,0.051,-0.432,-0.566,0.271,0.439,-0.536
2019,6,17,-0.105,-0.093,-0.012,0.052,-0.47,-0.372,0.558,0.177,-0.676
2019,6,18,-0.106,0.02,-0.148,0.108,-0.535,-0.217,0.778,-0.13,-0.726
2019,6,19,-0.075,0.098,-0.01,0.238,-0.659,-0.017,0.751,-0.267,-0.736
2019,6,20,-0.062,0.147,0.227,0.328,-0.665,0.057,0.46,-0.312,-0.74
2019,6,21,-0.011,0.17,0.397,0.288,-0.433,0.156,0.105,-0.131,-0.64
2019,6,22,0.036,0.222,0.527,0.135,-0.092,0.089,0.004,-0.106,-0.495
2019,6,23,0.039,0.303,0.415,-0.04,0.058,-0.042,0.086,-0.119,-0.35
2019,6,24,-0.002,0.269,0.119,-0.085,-0.078,-0.195,0.234,0.098,-0.376
2019,6,25,-0.058,0.045,0.017,-0.076,-0.298,-0.286,0.454,0.295,-0.614
2019,6,26,-0.173,-0.171,-0.127,-0.136,-0.367,-0.362,0.526,0.086,-0.829
2019,6,27,-0.225,-0.018,-0.294,-0.308,-0.287,-0.319,0.495,-0.142,-0.925
2019,6,28,-0.225,0.203,-0.576,-0.402,-0.218,-0.096,0.347,-0.1,-0.96
2019,6,29,-0.222,0.297,-0.855,-0.253,-0.129,-0.093,0.09,0.102,-0.936
2019,6,30,-0.217,0.31,-0.993,0.038,-0.084,-0.16,-0.189,0.155,-0.81
2019,7,1,-0.2,0.255,-0.983,0.151,0.018,-0.026,-0.382,-0.018,-0.617
2019,7,2,-0.233,0.105,-1.051,0.107,0.233,0.006,-0.555,-0.208,-0.497
2019,7,3,-0.262,-0.051,-1.269,0.094,0.562,0.004,-0.811,-0.171,-0.457
2019,7,4,-0.245,-0.03,-1.337,0.206,0.692,-0.094,-0.991,0.007,-0.415
2019,7,5,-0.222,0.12,-1.255,0.258,0.585,-0.244,-0.945,0.063,-0.358
