yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,8,7,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2017,8,8,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2017,8,9,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2017,8,10,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,8,11,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2017,8,12,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2017,8,13,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2017,8,14,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2017,8,15,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,8,16,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2017,8,17,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2017,8,18,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2017,8,19,0,0,0,0,0,0,0,0,0
2017,8,20,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2017,8,21,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2017,8,22,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2017,8,23,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2017,8,24,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2017,8,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2017,8,26,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2017,8,27,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2017,8,28,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2017,8,29,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,8,30,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,8,31,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717
2017,9,1,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2017,9,2,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557
2017,9,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2017,9,4,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,9,5,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2017,9,6,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,9,7,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028
2017,9,8,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13
2017,9,9,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2017,9,10,0.399,0.399,0.399,0.399,0.399,0.399,0.399,0.399,0.399
2017,9,11,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2017,9,12,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,9,13,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2017,9,14,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2017,9,15,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2017,9,16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,9,17,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2017,9,18,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2017,9,19,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2017,9,20,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2017,9,21,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532
2017,9,22,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,9,23,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,9,24,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239
2017,9,25,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2017,9,26,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2017,9,27,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2017,9,28,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,9,29,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2017,9,30,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,10,1,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2017,10,2,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2017,10,3,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2017,10,4,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,10,5,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2017,10,6,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2017,10,7,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,10,8,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2017,10,9,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264
2017,10,10,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242
2017,10,11,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2017,10,12,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871
2017,10,13,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864
2017,10,14,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922
2017,10,15,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153
2017,10,16,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,10,17,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943
2017,10,18,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625
2017,10,19,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,10,20,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2017,10,21,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2017,10,22,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,10,23,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2017,10,24,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,10,25,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2017,10,26,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,10,27,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2017,10,28,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2017,10,29,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2017,10,30,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,10,31,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,11,1,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2017,11,2,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946
2017,11,3,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2017,11,4,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509
2017,11,5,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515
2017,11,6,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2017,11,7,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561
2017,11,8,-1.359,-1.328,-1.345,-1.357,-1.309,-1.392,-1.36,-1.412,-1.371
2017,11,9,-0.993,-0.966,-0.976,-1.06,-0.936,-0.999,-0.948,-1.114,-0.946
2017,11,10,-0.784,-0.828,-0.791,-0.91,-0.842,-0.746,-0.634,-0.924,-0.599
2017,11,11,-0.78,-0.961,-0.896,-0.764,-1.008,-0.636,-0.71,-0.779,-0.488
2017,11,12,-0.83,-1.05,-0.887,-0.853,-1.097,-0.679,-0.883,-0.589,-0.6
2017,11,13,-0.863,-1.019,-0.769,-1.019,-0.972,-0.892,-0.891,-0.61,-0.732
2017,11,14,-0.803,-0.917,-0.774,-1.056,-0.874,-0.946,-0.716,-0.591,-0.547
2017,11,15,-0.731,-0.925,-0.993,-1.125,-0.912,-0.789,-0.504,-0.388,-0.211
2017,11,16,-0.625,-0.733,-1.23,-1.163,-0.725,-0.467,-0.416,-0.302,0.032
2017,11,17,-0.525,-0.498,-1.398,-1.241,-0.726,-0.106,-0.418,-0.171,0.352
2017,11,18,-0.577,-0.522,-1.739,-1.17,-1.016,-0.126,-0.544,-0.069,0.573
2017,11,19,-0.591,-0.567,-1.881,-1.043,-1.187,-0.229,-0.43,-0.009,0.62
2017,11,20,-0.52,-0.249,-1.76,-1.104,-1.055,-0.345,-0.163,-0.265,0.779
2017,11,21,-0.417,0.061,-1.459,-0.925,-0.809,-0.58,-0.186,-0.394,0.953
2017,11,22,-0.303,-0.294,-1.045,-0.483,-0.5,-0.767,-0.469,-0.071,1.208
2017,11,23,-0.296,-0.963,-0.773,-0.161,-0.021,-0.739,-0.806,-0.099,1.193
2017,11,24,-0.404,-1.226,-0.733,0.066,0.121,-0.626,-0.879,-0.697,0.74
2017,11,25,-0.374,-0.886,-0.606,0.351,-0.028,-0.279,-0.685,-1.003,0.143
2017,11,26,-0.2,-0.274,-0.568,0.648,-0.092,0.127,-0.277,-1.041,-0.126
2017,11,27,-0.113,-0.031,-0.596,0.795,-0.371,0.337,-0.022,-0.834,-0.178
2017,11,28,-0.06,0.119,-0.517,0.757,-0.667,0.479,-0.068,-0.513,-0.071
2017,11,29,0.036,-0.307,-0.218,0.62,-0.542,0.748,0.28,-0.313,0.02
2017,11,30,0.183,-0.598,-0.168,0.647,-0.041,0.958,1.025,-0.385,0.027
2017,12,1,0.277,-0.929,-0.279,0.945,0.444,1.372,1.397,-0.692,-0.044
2017,12,2,0.374,-1.402,-0.332,1.313,0.904,1.746,1.11,-0.641,0.291
2017,12,3,0.42,-1.672,-0.179,1.458,1.355,1.661,0.517,-0.431,0.647
2017,12,4,0.349,-1.934,-0.109,1.347,1.657,1.363,0.306,-0.297,0.455
2017,12,5,0.236,-2.115,-0.023,1.379,1.799,0.549,0.363,-0.5,0.434
2017,12,6,0.121,-2.163,-0.344,1.42,1.835,-0.002,0.306,-0.794,0.707
2017,12,7,0.02,-2.055,-0.777,1.205,1.971,-0.171,0.13,-0.935,0.792
2017,12,8,-0.074,-1.957,-1.316,0.911,2.017,-0.163,-0.125,-0.803,0.84
2017,12,9,-0.083,-1.855,-1.586,0.705,2.099,-0.209,-0.278,-0.673,1.129
2017,12,10,-0.039,-1.959,-1.686,0.732,2.068,-0.438,-0.032,-0.437,1.443
2017,12,11,0.031,-1.637,-1.675,0.801,2.019,-0.86,0.324,-0.454,1.729
2017,12,12,0.024,-0.882,-1.512,0.666,1.673,-1.409,0.345,-0.551,1.867
2017,12,13,0.066,-0.258,-1.221,0.327,1.172,-1.574,0.507,-0.356,1.934
2017,12,14,0.116,0.109,-0.983,0.036,0.715,-1.397,0.861,-0.133,1.722
2017,12,15,0.101,-0.378,-0.77,0.136,0.617,-1.227,0.976,-0.031,1.486
2017,12,16,0.076,-0.35,-0.57,0.204,0.616,-1.343,0.926,-0.031,1.155
2017,12,17,0.038,0.03,-0.524,0.252,0.648,-1.568,1.167,-0.08,0.382
2017,12,18,0.14,0.554,-0.372,0.561,0.633,-1.291,1.047,0.063,-0.072
2017,12,19,0.301,1.199,-0.148,0.723,0.389,-0.896,0.91,0.256,-0.028
2017,12,20,0.524,1.858,0.116,0.7,0.242,-0.258,0.98,0.312,0.243
2017,12,21,0.689,2.118,0.48,0.693,0.126,0.057,1.047,0.622,0.373
2017,12,22,0.701,1.993,0.853,0.78,0.014,-0.19,0.77,1.055,0.335
2017,12,23,0.507,1.367,1.099,0.831,0.147,-0.627,0.152,1.147,-0.056
2017,12,24,0.389,0.842,1.146,1.045,0.343,-0.725,-0.326,1.255,-0.471
2017,12,25,0.443,0.408,1.286,0.855,0.66,-0.43,-0.114,1.23,-0.351
2017,12,26,0.519,0.51,1.087,0.623,1.057,-0.322,0.26,1.008,-0.075
2017,12,27,0.493,0.43,0.75,0.664,0.978,-0.547,0.443,0.947,0.28
2017,12,28,0.379,0.478,0.408,0.65,0.674,-0.916,0.263,0.775,0.697
2017,12,29,0.413,0.669,0.488,0.569,0.741,-0.959,0.01,0.774,1.01
2017,12,30,0.523,0.747,0.547,0.214,0.988,-0.805,0.209,0.818,1.463
2017,12,31,0.519,0.551,0.208,0.182,1.22,-0.681,0.224,0.881,1.567
2018,1,1,0.517,0.261,-0.184,0.311,1.449,-0.243,0.075,0.935,1.536
2018,1,2,0.548,0.136,-0.499,0.565,1.376,0.335,0.024,0.998,1.447
2018,1,3,0.564,0.086,-0.429,0.812,1.093,0.608,-0.003,0.908,1.441
2018,1,4,0.542,-0.108,-0.336,0.907,0.979,0.444,0.137,0.751,1.563
2018,1,5,0.466,-0.211,-0.376,0.884,1.183,0.103,0.09,0.91,1.144
2018,1,6,0.277,-0.248,-0.276,0.589,0.945,-0.206,-0.01,0.813,0.606
2018,1,7,0.149,-0.313,-0.21,0.26,0.761,0.03,-0.181,0.43,0.414
2018,1,8,0.039,-0.448,-0.161,-0.231,0.577,0.258,-0.086,0.097,0.308
2018,1,9,-0.075,-0.869,0.015,-0.479,0.32,0.256,0.454,-0.122,-0.171
2018,1,10,0.002,-0.854,0.12,-0.296,0.263,0.474,0.917,-0.07,-0.533
2018,1,11,0.099,-0.42,0.239,-0.363,0.447,0.597,1.017,-0.064,-0.657
2018,1,12,0.163,-0.114,0.45,-0.274,0.54,0.517,0.886,-0.272,-0.43
2018,1,13,0.21,0.045,0.542,-0.001,0.478,0.243,0.718,-0.387,0.043
2018,1,14,0.328,0.213,0.486,0.301,0.683,-0.075,0.582,-0.203,0.638
2018,1,15,0.376,0.336,0.207,0.241,0.645,-0.341,0.576,0.05,1.293
2018,1,16,0.348,0.229,-0.071,0.33,0.563,-0.356,0.648,-0.052,1.492
2018,1,17,0.323,0.25,-0.151,0.382,-0.117,0.008,0.924,-0.144,1.429
2018,1,18,0.204,0.083,-0.08,-0.062,-1.005,0.427,1.033,-0.103,1.338
2018,1,19,0.013,-0.223,-0.06,-0.805,-1.66,0.577,1.16,-0.205,1.318
2018,1,20,-0.066,-0.332,-0.149,-0.868,-1.962,0.554,1.3,-0.363,1.293
2018,1,21,0.019,-0.107,0.146,-0.655,-2.017,0.676,1.212,-0.287,1.187
2018,1,22,0.052,0.09,0.694,-0.703,-2.064,0.859,1.033,-0.336,0.845
2018,1,23,0.041,0.241,0.956,-0.675,-1.992,0.945,1.006,-0.624,0.471
2018,1,24,-0.036,0.276,0.758,-0.565,-1.66,0.863,0.888,-0.979,0.132
2018,1,25,-0.045,0.411,0.525,-0.458,-1.427,0.989,0.591,-1.048,0.052
2018,1,26,0.123,0.94,0.483,-0.337,-1.207,1.273,0.503,-0.927,0.257
2018,1,27,0.252,1.231,0.383,-0.297,-0.961,1.395,0.551,-0.788,0.501
2018,1,28,0.248,1.206,0.289,-0.246,-0.883,0.945,0.613,-0.707,0.768
2018,1,29,0.216,1.276,0.398,0.136,-0.993,0.127,0.665,-0.627,0.743
2018,1,30,0.215,1.228,0.399,0.444,-1.158,-0.198,0.52,-0.261,0.743
2018,1,31,0.169,0.958,0.188,0.402,-1.531,-0.04,0.67,0.091,0.618
2018,2,1,0.104,0.656,0.177,0.46,-1.767,-0.179,0.821,0.336,0.328
2018,2,2,0.105,0.499,0.095,0.504,-1.849,-0.185,0.742,0.816,0.218
2018,2,3,0.099,0.53,-0.072,0.377,-1.932,-0.026,0.508,1.103,0.298
2018,2,4,0.168,0.814,0.027,0.538,-1.894,0.347,0.344,0.936,0.235
