yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,12,15,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219
2017,12,16,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021
2017,12,17,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,12,18,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,19,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2017,12,20,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326
2017,12,21,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255
2017,12,22,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2017,12,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2017,12,24,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2017,12,25,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2017,12,26,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,12,27,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2017,12,28,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2017,12,29,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636
2017,12,30,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2017,12,31,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2018,1,1,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2018,1,2,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2018,1,3,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2018,1,4,0.951,0.951,0.951,0.951,0.951,0.951,0.951,0.951,0.951
2018,1,5,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01
2018,1,6,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013
2018,1,7,1.14,1.14,1.14,1.14,1.14,1.14,1.14,1.14,1.14
2018,1,8,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2018,1,9,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174
2018,1,10,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2018,1,11,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2018,1,12,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2018,1,13,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2018,1,14,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514
2018,1,15,1.206,1.206,1.206,1.206,1.206,1.206,1.206,1.206,1.206
2018,1,16,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703
2018,1,17,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2018,1,18,1.215,1.215,1.215,1.215,1.215,1.215,1.215,1.215,1.215
2018,1,19,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2018,1,20,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2018,1,21,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541
2018,1,22,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2018,1,23,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2018,1,24,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639
2018,1,25,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2018,1,26,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2018,1,27,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881
2018,1,28,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988
2018,1,29,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989
2018,1,30,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2018,1,31,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2018,2,1,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2018,2,2,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2018,2,3,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2018,2,4,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2018,2,5,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609
2018,2,6,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2018,2,7,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755
2018,2,8,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2018,2,9,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2018,2,10,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2018,2,11,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2018,2,12,-0.916,-0.916,-0.916,-0.916,-0.916,-0.916,-0.916,-0.916,-0.916
2018,2,13,-1.324,-1.324,-1.324,-1.324,-1.324,-1.324,-1.324,-1.324,-1.324
2018,2,14,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481
2018,2,15,-1.744,-1.744,-1.744,-1.744,-1.744,-1.744,-1.744,-1.744,-1.744
2018,2,16,-1.875,-1.875,-1.875,-1.875,-1.875,-1.875,-1.875,-1.875,-1.875
2018,2,17,-1.787,-1.787,-1.787,-1.787,-1.787,-1.787,-1.787,-1.787,-1.787
2018,2,18,-1.784,-1.784,-1.784,-1.784,-1.784,-1.784,-1.784,-1.784,-1.784
2018,2,19,-1.824,-1.824,-1.824,-1.824,-1.824,-1.824,-1.824,-1.824,-1.824
2018,2,20,-1.921,-1.921,-1.921,-1.921,-1.921,-1.921,-1.921,-1.921,-1.921
2018,2,21,-2.07,-2.07,-2.07,-2.07,-2.07,-2.07,-2.07,-2.07,-2.07
2018,2,22,-2.14,-2.14,-2.14,-2.14,-2.14,-2.14,-2.14,-2.14,-2.14
2018,2,23,-2.308,-2.308,-2.308,-2.308,-2.308,-2.308,-2.308,-2.308,-2.308
2018,2,24,-2.208,-2.208,-2.208,-2.208,-2.208,-2.208,-2.208,-2.208,-2.208
2018,2,25,-2.204,-2.204,-2.204,-2.204,-2.204,-2.204,-2.204,-2.204,-2.204
2018,2,26,-2.183,-2.183,-2.183,-2.183,-2.183,-2.183,-2.183,-2.183,-2.183
2018,2,27,-2.214,-2.214,-2.214,-2.214,-2.214,-2.214,-2.214,-2.214,-2.214
2018,2,28,-1.951,-1.951,-1.951,-1.951,-1.951,-1.951,-1.951,-1.951,-1.951
2018,3,1,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741
2018,3,2,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628
2018,3,3,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436
2018,3,4,-1.257,-1.257,-1.257,-1.257,-1.257,-1.257,-1.257,-1.257,-1.257
2018,3,5,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2018,3,6,-1.014,-1.014,-1.014,-1.014,-1.014,-1.014,-1.014,-1.014,-1.014
2018,3,7,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988
2018,3,8,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2018,3,9,-0.856,-0.856,-0.856,-0.856,-0.856,-0.856,-0.856,-0.856,-0.856
2018,3,10,-0.691,-0.691,-0.691,-0.691,-0.691,-0.691,-0.691,-0.691,-0.691
2018,3,11,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2018,3,12,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176
2018,3,13,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2018,3,14,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2018,3,15,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2018,3,16,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329
2018,3,17,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2018,3,18,-0.096,-0.056,-0.045,-0.055,-0.05,-0.124,-0.156,-0.15,-0.13
2018,3,19,-0.336,-0.284,-0.28,-0.277,-0.273,-0.34,-0.425,-0.401,-0.412
2018,3,20,-0.502,-0.441,-0.492,-0.414,-0.415,-0.439,-0.592,-0.608,-0.617
2018,3,21,-0.654,-0.625,-0.615,-0.556,-0.548,-0.567,-0.684,-0.796,-0.842
2018,3,22,-0.793,-0.874,-0.73,-0.789,-0.653,-0.684,-0.568,-1.016,-1.029
2018,3,23,-0.678,-0.846,-0.588,-0.767,-0.434,-0.504,-0.305,-0.952,-1.026
2018,3,24,-0.354,-0.438,-0.359,-0.369,0.01,-0.235,-0.043,-0.645,-0.751
2018,3,25,-0.151,-0.067,-0.304,0.1,0.332,-0.144,-0.121,-0.526,-0.481
2018,3,26,-0.114,0.234,-0.363,0.451,0.419,-0.218,-0.35,-0.736,-0.352
2018,3,27,-0.203,0.48,-0.576,0.446,0.215,-0.396,-0.425,-0.959,-0.407
2018,3,28,-0.455,0.273,-0.839,-0.11,-0.279,-0.459,-0.545,-1.039,-0.64
2018,3,29,-0.654,-0.037,-1.1,-0.646,-0.651,-0.495,-0.603,-1.065,-0.635
2018,3,30,-0.695,-0.111,-1.171,-1.039,-0.738,-0.286,-0.623,-0.997,-0.598
2018,3,31,-0.647,-0.033,-1.107,-1.223,-0.716,-0.182,-0.508,-0.705,-0.705
2018,4,1,-0.56,0.077,-1.082,-1.195,-0.754,-0.209,-0.351,-0.306,-0.66
2018,4,2,-0.554,-0.048,-1.361,-1.257,-0.784,-0.271,-0.335,-0.034,-0.343
2018,4,3,-0.583,-0.248,-1.588,-1.362,-0.924,-0.185,-0.441,0.121,-0.035
2018,4,4,-0.515,-0.385,-1.564,-1.281,-0.829,-0.046,-0.293,0.228,0.053
2018,4,5,-0.392,-0.317,-1.565,-0.94,-0.415,-0.217,-0.024,0.335,0.009
2018,4,6,-0.302,-0.283,-1.341,-0.444,-0.285,-0.435,0.137,0.213,0.021
2018,4,7,-0.302,-0.392,-0.947,-0.095,-0.478,-0.551,0.118,-0.234,0.161
2018,4,8,-0.356,-0.714,-0.62,0.157,-0.718,-0.549,0.078,-0.953,0.47
2018,4,9,-0.383,-0.927,-0.315,0.494,-0.9,-0.675,0.013,-1.463,0.708
2018,4,10,-0.348,-0.93,-0.076,0.691,-0.8,-0.742,-0.126,-1.445,0.641
2018,4,11,-0.313,-0.697,0.203,0.499,-0.845,-0.785,-0.298,-1.081,0.502
2018,4,12,-0.323,-0.594,0.569,0.089,-0.853,-0.914,-0.41,-0.76,0.292
2018,4,13,-0.329,-0.769,0.725,-0.186,-0.625,-0.929,-0.366,-0.594,0.11
2018,4,14,-0.357,-0.822,0.554,-0.212,-0.366,-1.077,-0.212,-0.606,-0.116
2018,4,15,-0.338,-0.679,0.492,-0.102,-0.187,-1.195,0.007,-0.69,-0.352
2018,4,16,-0.295,-0.482,0.49,-0.048,-0.079,-1.148,0.127,-0.639,-0.577
2018,4,17,-0.327,-0.511,0.249,-0.11,-0.019,-1.093,0.216,-0.488,-0.859
2018,4,18,-0.294,-0.406,0.024,-0.076,-0.025,-0.925,0.429,-0.348,-1.026
2018,4,19,-0.203,-0.135,0.035,0.083,-0.015,-0.847,0.574,-0.377,-0.943
2018,4,20,-0.145,0.107,0.19,0.095,0.086,-0.723,0.554,-0.583,-0.888
2018,4,21,-0.114,0.104,0.216,0.133,0.124,-0.444,0.585,-0.815,-0.817
2018,4,22,-0.087,-0.083,0.136,0.1,0.004,-0.043,0.669,-0.946,-0.531
2018,4,23,-0.076,-0.297,0.081,0.137,-0.174,0.341,0.706,-1.091,-0.311
2018,4,24,-0.048,-0.587,0.128,0.212,-0.255,0.587,0.726,-1.013,-0.181
2018,4,25,-0.128,-0.869,0.175,0.073,-0.495,0.596,0.634,-0.954,-0.181
2018,4,26,-0.152,-0.863,0.25,-0.026,-0.756,0.488,0.601,-0.745,-0.166
2018,4,27,-0.114,-0.766,0.173,0.312,-1.115,0.366,0.572,-0.307,-0.151
2018,4,28,-0.086,-0.665,-0.038,0.802,-1.265,0.323,0.499,-0.063,-0.284
2018,4,29,-0.111,-0.396,-0.226,1.15,-1.123,0.311,0.208,-0.17,-0.639
2018,4,30,-0.19,0.129,-0.311,1.002,-0.969,0.225,-0.327,-0.334,-0.936
2018,5,1,-0.186,0.497,-0.16,0.673,-0.692,0.3,-0.646,-0.427,-1.031
2018,5,2,-0.076,0.535,-0.185,0.766,-0.41,0.451,-0.609,-0.382,-0.775
2018,5,3,-0.086,0.25,-0.367,0.788,-0.265,0.259,-0.405,-0.421,-0.529
2018,5,4,-0.22,-0.159,-0.402,0.621,-0.105,-0.084,-0.247,-0.925,-0.46
2018,5,5,-0.322,-0.691,-0.27,0.462,0.209,-0.215,-0.07,-1.548,-0.448
2018,5,6,-0.314,-1.133,-0.048,0.338,0.523,-0.257,0.223,-1.673,-0.484
2018,5,7,-0.292,-1.364,0.04,0.228,0.702,-0.363,0.469,-1.463,-0.585
2018,5,8,-0.295,-1.375,0.156,-0.041,0.622,-0.468,0.528,-1.077,-0.705
2018,5,9,-0.273,-1.245,0.459,-0.333,0.449,-0.385,0.536,-0.821,-0.846
2018,5,10,-0.217,-1.09,0.588,-0.45,0.332,-0.308,0.514,-0.407,-0.912
2018,5,11,-0.121,-0.794,0.553,-0.424,0.201,-0.216,0.476,0.048,-0.812
2018,5,12,-0.042,-0.393,0.451,-0.266,0.037,-0.099,0.434,0.162,-0.663
2018,5,13,-0.059,-0.204,0.368,-0.286,-0.102,0.065,0.337,-0.135,-0.512
2018,5,14,-0.111,-0.111,0.214,-0.327,-0.151,0.136,0.193,-0.513,-0.33
2018,5,15,-0.128,-0.022,0.02,-0.127,-0.224,0.05,-0.009,-0.656,-0.056
2018,5,16,-0.187,-0.134,-0.146,0.036,-0.243,-0.218,-0.17,-0.618,-0.004
2018,5,17,-0.304,-0.254,-0.351,0.053,-0.214,-0.422,-0.325,-0.559,-0.361
2018,5,18,-0.384,-0.18,-0.619,-0.059,-0.206,-0.546,-0.37,-0.571,-0.522
2018,5,19,-0.334,0.032,-0.89,-0.032,-0.144,-0.564,-0.308,-0.549,-0.222
2018,5,20,-0.231,0.135,-1.101,0.159,-0.074,-0.472,-0.26,-0.473,0.237
2018,5,21,-0.152,0.188,-1.193,0.419,-0.131,-0.307,-0.32,-0.337,0.46
2018,5,22,-0.123,0.093,-1.125,0.413,-0.108,-0.105,-0.37,-0.126,0.348
2018,5,23,-0.155,-0.269,-1.042,0.263,-0.133,-0.003,-0.405,0.167,0.179
2018,5,24,-0.154,-0.516,-1.034,0.236,-0.173,-0.018,-0.193,0.23,0.236
2018,5,25,-0.126,-0.376,-1.083,0.288,-0.12,-0.037,-0.075,0.051,0.343
2018,5,26,-0.132,-0.205,-1.168,0.352,-0.081,0.018,-0.154,-0.174,0.359
2018,5,27,-0.202,-0.21,-1.172,0.272,-0.276,0.03,-0.23,-0.291,0.26
2018,5,28,-0.182,-0.274,-0.806,0.129,-0.374,0.113,-0.194,-0.377,0.325
2018,5,29,-0.141,-0.459,-0.265,-0.08,-0.128,0.002,-0.063,-0.55,0.416
2018,5,30,-0.072,-0.474,0.095,-0.171,0.124,-0.25,0.072,-0.494,0.521
2018,5,31,-0.052,-0.432,0.083,-0.223,0.294,-0.445,0.162,-0.438,0.581
2018,6,1,-0.12,-0.521,-0.049,-0.348,0.415,-0.512,0.054,-0.533,0.53
2018,6,2,-0.198,-0.554,-0.183,-0.528,0.418,-0.37,-0.209,-0.602,0.442
2018,6,3,-0.255,-0.516,-0.185,-0.648,0.135,-0.208,-0.305,-0.537,0.227
2018,6,4,-0.27,-0.467,-0.13,-0.592,-0.162,0.044,-0.379,-0.359,-0.118
2018,6,5,-0.252,-0.287,-0.253,-0.441,-0.151,0.303,-0.537,-0.299,-0.354
2018,6,6,-0.221,0.076,-0.362,-0.435,-0.073,0.384,-0.547,-0.346,-0.467
2018,6,7,-0.24,0.363,-0.459,-0.429,-0.191,0.279,-0.485,-0.461,-0.538
2018,6,8,-0.275,0.365,-0.517,-0.22,-0.352,0.132,-0.462,-0.572,-0.574
2018,6,9,-0.341,0.178,-0.603,-0.131,-0.282,-0.032,-0.488,-0.737,-0.63
2018,6,10,-0.383,0.02,-0.649,-0.237,0.026,-0.263,-0.555,-0.818,-0.587
2018,6,11,-0.37,-0.003,-0.624,-0.309,0.301,-0.511,-0.636,-0.685,-0.496
2018,6,12,-0.247,0.016,-0.522,-0.205,0.415,-0.635,-0.543,-0.295,-0.207
2018,6,13,-0.108,-0.003,-0.372,-0.188,0.423,-0.644,-0.322,0.092,0.147
2018,6,14,0.033,0.053,-0.133,-0.094,0.375,-0.565,-0.122,0.435,0.315
