yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,2,1,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929
2019,2,2,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2019,2,3,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2019,2,4,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2019,2,5,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973
2019,2,6,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,2,7,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2019,2,8,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,2,9,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2019,2,10,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2019,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2019,2,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,2,13,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2019,2,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2019,2,15,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799
2019,2,16,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751
2019,2,17,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2019,2,18,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2019,2,19,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,2,20,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2019,2,21,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,2,22,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2019,2,23,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2019,2,24,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076
2019,2,25,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733
2019,2,26,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2019,2,27,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2019,2,28,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2019,3,1,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2019,3,2,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2019,3,3,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2019,3,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,3,5,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2019,3,6,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2019,3,7,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,3,8,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2019,3,9,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2019,3,10,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,11,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2019,3,12,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2019,3,20,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545
2019,3,21,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979
2019,3,22,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756
2019,3,23,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2019,3,24,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2019,3,25,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2019,3,26,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2019,3,27,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2019,3,28,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2019,3,29,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2019,3,30,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566
2019,3,31,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,4,1,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2019,4,2,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186
2019,4,3,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,4,4,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2019,4,5,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,4,6,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,4,7,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,4,8,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2019,4,9,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,4,10,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2019,4,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,12,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,4,13,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2019,4,14,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2019,4,15,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,4,16,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,17,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,4,18,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278
2019,4,19,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2019,4,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2019,4,21,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2019,4,22,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,23,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2019,4,24,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2019,4,25,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149
2019,4,26,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,4,27,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402
2019,4,28,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,4,29,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,4,30,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2019,5,1,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2019,5,2,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2019,5,3,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635
2019,5,4,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829
2019,5,5,-1.527,-1.55,-1.532,-1.576,-1.523,-1.521,-1.453,-1.627,-1.436
2019,5,6,-1.398,-1.524,-1.398,-1.621,-1.435,-1.305,-1.221,-1.491,-1.191
2019,5,7,-1.423,-1.636,-1.409,-1.726,-1.492,-1.271,-1.223,-1.537,-1.09
2019,5,8,-1.563,-1.809,-1.595,-1.895,-1.695,-1.379,-1.219,-1.715,-1.2
2019,5,9,-1.615,-1.941,-1.771,-1.912,-1.941,-1.393,-0.886,-1.715,-1.36
2019,5,10,-1.647,-1.866,-1.962,-1.732,-2.253,-1.748,-0.542,-1.469,-1.603
2019,5,11,-1.511,-1.698,-1.951,-1.664,-1.994,-1.987,-0.106,-1.044,-1.642
2019,5,12,-1.047,-1.149,-1.371,-1.571,-1.09,-1.567,0.154,-0.372,-1.414
2019,5,13,-0.704,-0.832,-0.993,-1.329,-0.356,-0.953,0.128,-0.325,-0.974
2019,5,14,-0.655,-0.943,-1.17,-1.06,-0.349,-0.52,0.031,-0.696,-0.532
2019,5,15,-0.733,-1.191,-1.517,-0.811,-0.546,-0.467,-0.156,-0.902,-0.275
2019,5,16,-0.823,-1.28,-1.659,-0.754,-0.7,-0.597,-0.398,-1.037,-0.158
2019,5,17,-0.894,-1.378,-1.512,-0.685,-0.86,-0.71,-0.584,-1.196,-0.228
2019,5,18,-0.894,-1.489,-1.307,-0.62,-1.041,-0.708,-0.351,-1.304,-0.329
2019,5,19,-0.915,-1.634,-0.978,-0.729,-1.162,-0.865,0.041,-1.399,-0.594
2019,5,20,-0.952,-1.63,-0.807,-0.756,-1.104,-1.105,0.187,-1.384,-1.016
2019,5,21,-0.976,-1.563,-1.036,-0.493,-0.851,-0.975,-0.218,-1.14,-1.531
2019,5,22,-0.946,-1.452,-1.384,-0.277,-0.498,-0.722,-0.6,-0.82,-1.812
2019,5,23,-0.951,-1.404,-1.637,-0.357,-0.135,-0.574,-1.09,-0.355,-2.06
2019,5,24,-0.994,-1.437,-1.802,-0.473,-0.094,-0.566,-1.355,-0.132,-2.092
2019,5,25,-0.968,-1.276,-1.64,-0.696,-0.253,-0.799,-1.224,0.062,-1.92
2019,5,26,-0.942,-1.203,-1.444,-0.803,-0.609,-0.966,-1.033,0.173,-1.65
2019,5,27,-0.838,-0.997,-1.11,-0.627,-1.036,-0.81,-0.898,0.113,-1.336
2019,5,28,-0.689,-0.657,-0.633,-0.29,-1.206,-0.578,-1.003,-0.176,-0.971
2019,5,29,-0.587,-0.464,-0.383,-0.139,-1.184,-0.611,-1.013,-0.194,-0.712
2019,5,30,-0.529,-0.375,-0.35,-0.134,-1.194,-0.663,-0.724,-0.028,-0.762
2019,5,31,-0.382,-0.371,-0.322,-0.037,-1.213,-0.386,-0.25,-0.073,-0.402
2019,6,1,-0.213,-0.287,-0.422,-0.131,-1.045,0.034,0.395,-0.232,-0.015
2019,6,2,-0.157,-0.273,-0.504,-0.32,-0.826,0.392,0.488,-0.335,0.123
2019,6,3,-0.191,-0.477,-0.381,-0.301,-0.86,0.33,0.369,-0.21,0.006
2019,6,4,-0.29,-0.473,-0.237,-0.406,-1.022,0.037,0.188,-0.04,-0.368
2019,6,5,-0.452,-0.448,-0.354,-0.735,-1.446,-0.227,0.034,0.289,-0.725
2019,6,6,-0.488,-0.503,-0.374,-0.912,-1.516,-0.223,0.159,0.408,-0.94
2019,6,7,-0.422,-0.185,-0.183,-0.954,-1.391,-0.16,0.18,0.24,-0.922
2019,6,8,-0.36,-0.091,-0.038,-0.704,-1.478,0.088,0.279,0.023,-0.964
2019,6,9,-0.396,-0.197,-0.18,-0.491,-1.476,0.154,0.432,-0.252,-1.155
2019,6,10,-0.534,-0.514,-0.513,-0.44,-1.374,0.163,0.363,-0.452,-1.509
2019,6,11,-0.587,-0.791,-0.599,-0.331,-1.112,0.17,0.231,-0.733,-1.528
2019,6,12,-0.572,-0.856,-0.535,-0.326,-0.941,-0.091,0.188,-0.678,-1.339
2019,6,13,-0.556,-0.995,-0.304,-0.214,-0.889,-0.425,0.135,-0.466,-1.29
2019,6,14,-0.522,-1.124,-0.053,0.084,-0.65,-0.632,0.216,-0.832,-1.185
2019,6,15,-0.505,-0.858,0.103,0.021,-0.478,-0.696,0.26,-1.166,-1.225
2019,6,16,-0.549,-0.62,0.388,-0.381,-0.544,-0.8,0.116,-1.401,-1.146
2019,6,17,-0.556,-0.77,0.854,-0.495,-0.732,-0.769,-0.184,-1.524,-0.831
2019,6,18,-0.488,-0.734,1.218,-0.58,-0.712,-0.538,-0.255,-1.628,-0.674
2019,6,19,-0.477,-0.682,1.119,-0.545,-0.535,-0.489,-0.114,-1.84,-0.731
2019,6,20,-0.514,-0.806,0.903,-0.312,-0.542,-0.686,-0.115,-1.902,-0.651
2019,6,21,-0.565,-0.829,0.78,-0.147,-0.47,-1.051,-0.308,-2.016,-0.48
2019,6,22,-0.514,-0.835,0.755,-0.004,-0.331,-1.084,-0.361,-2.078,-0.177
2019,6,23,-0.482,-0.849,0.555,0.235,-0.497,-1.057,-0.268,-1.997,0.023
2019,6,24,-0.526,-0.94,0.466,0.439,-0.828,-1.038,-0.29,-1.824,-0.193
2019,6,25,-0.605,-1.233,0.729,0.43,-1.166,-1.127,-0.406,-1.41,-0.654
2019,6,26,-0.691,-1.44,0.821,0.19,-1.107,-1.337,-0.503,-1.085,-1.066
2019,6,27,-0.699,-1.23,0.584,-0.022,-0.806,-1.492,-0.528,-0.948,-1.151
2019,6,28,-0.717,-0.847,0.212,-0.265,-0.816,-1.374,-0.577,-0.856,-1.212
2019,6,29,-0.871,-0.825,-0.044,-0.579,-1.226,-1.315,-0.502,-0.833,-1.642
2019,6,30,-1.036,-0.927,-0.208,-0.764,-1.503,-1.531,-0.346,-0.978,-2.034
2019,7,1,-1.009,-0.987,-0.168,-0.954,-1.266,-1.45,-0.148,-1.065,-2.037
2019,7,2,-0.962,-0.829,-0.2,-0.886,-1.015,-1.305,-0.342,-1.177,-1.942
2019,7,3,-0.897,-0.637,-0.242,-0.703,-0.833,-1.405,-0.484,-1.181,-1.692
2019,7,4,-0.761,-0.402,-0.289,-0.519,-0.804,-1.52,-0.439,-0.95,-1.168
2019,7,5,-0.63,-0.267,-0.043,-0.258,-0.91,-1.582,-0.404,-0.63,-0.942
2019,7,6,-0.561,-0.217,0.162,-0.134,-1.136,-1.67,-0.341,-0.373,-0.78
2019,7,7,-0.67,-0.305,0.012,-0.229,-1.409,-1.735,-0.435,-0.189,-1.071
2019,7,8,-0.784,-0.485,-0.118,-0.055,-1.667,-1.76,-0.608,-0.277,-1.303
2019,7,9,-0.829,-0.501,-0.415,0.118,-1.854,-1.868,-0.725,-0.373,-1.012
2019,7,10,-0.765,-0.488,-0.67,0.373,-1.925,-1.811,-0.724,-0.296,-0.576
2019,7,11,-0.684,-0.561,-0.91,0.579,-1.76,-1.571,-0.681,-0.284,-0.281
2019,7,12,-0.58,-0.454,-1.174,0.796,-1.353,-1.401,-0.734,-0.275,-0.049
2019,7,13,-0.505,-0.421,-1.429,1.021,-0.912,-1.212,-0.614,-0.363,-0.109
2019,7,14,-0.432,-0.535,-1.535,0.872,-0.491,-0.799,-0.437,-0.45,-0.083
2019,7,15,-0.388,-0.589,-1.543,0.58,-0.063,-0.561,-0.496,-0.407,-0.027
2019,7,16,-0.377,-0.558,-1.535,0.434,0.152,-0.544,-0.664,-0.209,-0.09
2019,7,17,-0.402,-0.648,-1.364,0.339,0.414,-0.632,-0.852,-0.174,-0.304
2019,7,18,-0.5,-0.734,-1.146,0.042,0.491,-0.76,-0.801,-0.45,-0.643
2019,7,19,-0.598,-0.772,-1.18,-0.23,0.248,-0.914,-0.574,-0.57,-0.788
2019,7,20,-0.683,-0.673,-1.209,-0.546,0.071,-1.061,-0.493,-0.611,-0.942
2019,7,21,-0.725,-0.644,-1.048,-0.915,0.186,-1.127,-0.377,-0.787,-1.084
2019,7,22,-0.654,-0.446,-0.813,-1.172,0.523,-0.918,-0.394,-0.998,-1.015
2019,7,23,-0.505,-0.127,-0.538,-1.297,1.01,-0.593,-0.48,-0.994,-1.021
2019,7,24,-0.413,0.004,-0.413,-1.319,1.295,-0.343,-0.659,-0.805,-1.063
2019,7,25,-0.387,-0.024,-0.455,-1.089,1.489,-0.514,-0.688,-0.599,-1.213
2019,7,26,-0.352,-0.07,-0.545,-0.951,1.253,-0.555,-0.578,-0.262,-1.112
2019,7,27,-0.203,-0.217,-0.424,-0.868,1.164,-0.308,-0.494,0.037,-0.516
2019,7,28,-0.105,-0.34,-0.13,-0.76,1.012,-0.108,-0.682,0.017,0.149
2019,7,29,-0.092,-0.357,0.183,-0.655,1.116,-0.18,-0.933,-0.259,0.346
2019,7,30,-0.089,-0.289,0.41,-0.663,1.038,-0.198,-1.026,-0.415,0.429
2019,7,31,-0.027,-0.437,0.414,-0.552,1.059,0.023,-0.979,-0.258,0.511
2019,8,1,-0.058,-0.71,0.221,-0.449,0.787,0.187,-0.857,-0.176,0.535
