yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,12,15,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,12,16,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2015,12,17,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2015,12,18,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,19,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,12,21,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,22,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2015,12,23,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794
2015,12,24,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9
2015,12,25,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718
2015,12,26,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2015,12,27,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621
2015,12,28,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081
2015,12,29,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,30,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699
2015,12,31,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387
2016,1,1,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2016,1,2,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2016,1,3,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,1,4,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2016,1,5,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,1,6,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2016,1,7,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2016,1,8,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361
2016,1,9,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015
2016,1,10,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29
2016,1,11,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234
2016,1,12,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033
2016,1,13,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2016,1,14,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132
2016,1,15,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605
2016,1,16,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931
2016,1,17,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778
2016,1,18,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225
2016,1,19,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412
2016,1,20,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009
2016,1,21,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2016,1,22,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,1,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,1,24,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718
2016,1,25,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,1,26,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2016,1,27,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2016,1,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,1,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,1,30,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2016,1,31,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2016,2,1,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,2,2,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,2,3,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2016,2,4,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643
2016,2,5,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873
2016,2,6,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2016,2,7,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,2,8,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,2,9,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,2,10,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2016,2,11,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2016,2,12,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025
2016,2,13,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903
2016,2,14,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002
2016,2,15,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2016,2,16,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2016,2,17,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,2,18,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,2,19,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,2,20,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,2,21,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,2,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,2,23,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2016,2,24,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585
2016,2,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,2,26,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2016,2,27,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2016,2,28,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656
2016,2,29,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449
2016,3,1,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,3,2,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,3,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,3,4,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935
2016,3,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2016,3,6,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934
2016,3,7,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,3,8,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2016,3,9,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2016,3,10,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,3,11,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2016,3,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2016,3,13,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2016,3,14,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192
2016,3,15,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2016,3,16,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2016,3,17,0.891,0.957,1.01,0.891,1.025,0.782,0.909,0.646,0.903
2016,3,18,0.168,0.173,0.362,-0.03,0.312,0.106,0.248,-0.144,0.315
2016,3,19,-0.624,-0.818,-0.375,-1.144,-0.516,-0.562,-0.429,-0.884,-0.261
2016,3,20,-1.38,-1.521,-1.318,-1.782,-1.297,-1.378,-1.19,-1.354,-1.201
2016,3,21,-1.703,-1.753,-1.837,-1.8,-1.593,-1.717,-1.689,-1.26,-1.973
2016,3,22,-1.797,-2.01,-2.114,-1.884,-1.931,-1.71,-1.653,-0.97,-2.1
2016,3,23,-1.817,-2.191,-2.143,-1.969,-2.449,-1.577,-1.448,-0.814,-1.94
2016,3,24,-1.7,-1.827,-1.916,-1.969,-2.451,-1.196,-1.423,-1.035,-1.783
2016,3,25,-1.578,-1.766,-1.643,-1.723,-2.168,-0.977,-1.309,-1.496,-1.539
2016,3,26,-1.528,-1.916,-1.248,-1.527,-2.165,-1.156,-1.122,-1.822,-1.265
2016,3,27,-1.317,-1.869,-0.789,-1.446,-1.795,-0.989,-1.091,-1.613,-0.94
2016,3,28,-1.059,-1.794,-0.685,-1.27,-1.363,-0.691,-1.159,-0.855,-0.656
2016,3,29,-0.922,-1.714,-1.182,-0.769,-0.938,-0.392,-1.381,-0.589,-0.41
2016,3,30,-0.686,-1.442,-1.298,-0.285,-0.765,0.363,-1.371,-0.608,-0.081
2016,3,31,-0.614,-1.35,-1.146,-0.236,-0.827,1.074,-1.491,-1.127,0.188
2016,4,1,-0.588,-1.357,-0.878,-0.201,-0.798,1.497,-1.567,-1.521,0.119
2016,4,2,-0.527,-1.387,-0.673,-0.132,-0.34,1.606,-1.454,-1.807,-0.029
2016,4,3,-0.581,-1.488,-0.513,-0.317,-0.262,1.228,-1.277,-1.89,-0.128
2016,4,4,-0.578,-1.287,-0.267,-0.788,-0.166,0.965,-1.032,-1.501,-0.545
2016,4,5,-0.588,-0.826,-0.487,-1.178,0.3,0.657,-1.258,-1.106,-0.804
2016,4,6,-0.681,-0.639,-1.093,-1.474,0.341,0.183,-1.455,-0.738,-0.573
2016,4,7,-0.748,-0.527,-1.341,-1.575,0.241,-0.432,-1.313,-0.682,-0.355
2016,4,8,-0.858,-0.49,-1.423,-1.838,-0.076,-0.934,-1.01,-0.829,-0.265
2016,4,9,-0.838,-0.494,-1.061,-1.708,0.034,-1.27,-0.763,-1.083,-0.36
2016,4,10,-0.791,-0.644,-0.941,-1.24,0.392,-1.328,-0.639,-1.414,-0.515
2016,4,11,-0.779,-0.989,-1.145,-0.767,0.406,-1.283,-0.413,-1.521,-0.515
2016,4,12,-0.878,-1.541,-1.251,-0.514,-0.394,-1.325,-0.3,-1.219,-0.478
2016,4,13,-0.935,-2.126,-1.252,-0.288,-1.093,-1.347,-0.273,-0.992,-0.113
2016,4,14,-1.029,-2.091,-1.27,-0.315,-1.738,-1.13,-0.358,-1.189,-0.143
2016,4,15,-1.077,-1.645,-1.418,-0.516,-2.362,-0.618,-0.209,-1.223,-0.629
2016,4,16,-1.033,-1.217,-1.373,-0.79,-2.603,-0.248,-0.489,-1.075,-0.465
2016,4,17,-0.981,-1.012,-0.949,-0.931,-2.707,-0.297,-0.693,-0.946,-0.311
2016,4,18,-0.96,-1.107,-0.827,-0.887,-2.407,-0.851,-0.381,-0.965,-0.256
2016,4,19,-0.92,-1.077,-0.589,-0.877,-2.017,-1.187,-0.395,-0.897,-0.322
2016,4,20,-0.793,-0.754,-0.364,-0.793,-1.509,-1.211,-0.454,-0.931,-0.328
2016,4,21,-0.693,-0.435,-0.635,-0.647,-1.042,-1.219,-0.439,-1.165,0.041
2016,4,22,-0.64,-0.416,-0.893,-0.699,-0.561,-0.981,-0.597,-1.263,0.293
2016,4,23,-0.523,-0.696,-0.955,-0.765,-0.123,-0.836,-0.461,-1.077,0.731
2016,4,24,-0.473,-0.94,-1.034,-0.672,0.079,-0.852,-0.482,-0.733,0.851
2016,4,25,-0.476,-1.003,-1.075,-0.669,-0.015,-0.891,-0.238,-0.505,0.584
2016,4,26,-0.579,-1.037,-1.159,-0.94,-0.008,-1.022,-0.027,-0.793,0.353
2016,4,27,-0.663,-1.125,-1.152,-1.13,0.092,-0.751,-0.032,-1.256,0.047
2016,4,28,-0.731,-1.107,-1.024,-1.258,0.233,-0.584,-0.306,-1.527,-0.275
2016,4,29,-0.706,-0.88,-1.038,-1.025,0.25,-0.593,-0.498,-1.417,-0.446
2016,4,30,-0.573,-0.517,-0.867,-0.729,-0.046,-0.674,-0.338,-1.198,-0.216
2016,5,1,-0.452,-0.323,-0.599,-0.362,-0.527,-0.579,-0.073,-1.281,0.124
2016,5,2,-0.369,-0.379,-0.324,0.28,-1.028,-0.555,0.164,-1.197,0.087
2016,5,3,-0.338,-0.632,-0.166,0.595,-1.24,-0.564,0.513,-1.237,0.028
2016,5,4,-0.355,-0.915,-0.066,0.703,-1.221,-0.432,0.428,-1.364,0.03
2016,5,5,-0.377,-1.16,0.179,0.462,-1.181,-0.479,0.028,-1.257,0.394
2016,5,6,-0.34,-1.299,0.269,0.46,-1.075,-0.768,-0.104,-0.782,0.575
2016,5,7,-0.262,-1.274,0.327,0.717,-0.927,-0.904,-0.091,-0.349,0.402
2016,5,8,-0.314,-1.224,0.213,0.626,-0.859,-0.963,-0.778,-0.257,0.733
2016,5,9,-0.452,-1.381,0.098,0.465,-0.523,-1.111,-1.734,-0.364,0.935
2016,5,10,-0.52,-1.421,0.01,0.476,-0.257,-1.174,-1.911,-0.511,0.626
2016,5,11,-0.434,-1.479,0.179,0.479,-0.21,-0.937,-1.495,-0.606,0.595
2016,5,12,-0.341,-1.394,0.62,0.155,-0.451,-0.48,-1.101,-0.555,0.48
2016,5,13,-0.263,-1.132,0.974,-0.02,-0.901,-0.292,-0.764,-0.247,0.276
2016,5,14,-0.369,-1.162,0.696,-0.059,-1.237,-0.285,-0.55,-0.26,-0.093
2016,5,15,-0.584,-1.058,0.049,-0.14,-1.44,-0.041,-0.947,-0.637,-0.456
2016,5,16,-0.695,-0.801,-0.393,-0.422,-1.629,0.226,-1.477,-0.526,-0.539
2016,5,17,-0.678,-0.784,-0.245,-0.844,-1.82,0.47,-1.746,-0.017,-0.434
2016,5,18,-0.544,-0.741,0.042,-0.878,-1.68,0.544,-1.884,0.435,-0.187
2016,5,19,-0.495,-0.63,-0.088,-0.858,-1.375,0.725,-1.741,0.277,-0.271
2016,5,20,-0.579,-0.522,-0.155,-0.705,-1.235,0.193,-1.462,-0.2,-0.544
2016,5,21,-0.575,-0.434,0.061,-0.397,-0.974,-0.496,-1.166,-0.441,-0.755
2016,5,22,-0.597,-0.352,-0.053,-0.381,-0.629,-0.845,-1.108,-0.626,-0.781
2016,5,23,-0.517,-0.039,0.237,-0.328,-0.349,-0.924,-0.899,-0.979,-0.857
2016,5,24,-0.402,0.15,0.403,-0.191,-0.148,-0.893,-0.538,-0.861,-1.14
2016,5,25,-0.425,0.096,0.351,-0.203,0.114,-1.143,-0.495,-0.53,-1.59
2016,5,26,-0.339,0.084,0.252,-0.204,0.627,-0.862,-0.499,-0.203,-1.907
2016,5,27,-0.242,0.042,0.107,-0.147,0.954,-0.304,-0.517,0.101,-2.173
2016,5,28,-0.231,0.11,-0.044,-0.175,0.967,0.01,-0.596,0.023,-2.142
2016,5,29,-0.284,0.083,-0.13,-0.227,0.707,0.043,-0.701,-0.155,-1.894
2016,5,30,-0.389,0.112,-0.033,-0.527,0.248,-0.176,-0.722,-0.457,-1.557
2016,5,31,-0.398,0.069,0.062,-0.807,0.055,-0.433,-0.706,-0.3,-1.126
2016,6,1,-0.385,0.044,0.059,-1.038,-0.092,-0.78,-0.562,0.02,-0.731
2016,6,2,-0.392,0.088,0.25,-0.96,-0.196,-1.2,-0.346,-0.164,-0.612
2016,6,3,-0.307,0.361,0.545,-0.684,-0.202,-1.438,-0.246,-0.289,-0.499
2016,6,4,-0.3,0.394,0.419,-0.519,-0.399,-1.516,-0.279,-0.233,-0.267
2016,6,5,-0.171,0.553,0.35,-0.366,-0.361,-1.414,-0.32,0.176,0.014
2016,6,6,-0.082,0.601,0.256,-0.326,-0.35,-1.115,-0.241,0.507,0.014
2016,6,7,-0.092,0.659,0.141,-0.39,-0.507,-0.853,-0.29,0.638,-0.13
2016,6,8,-0.063,0.644,-0.051,-0.224,-0.55,-0.56,-0.354,0.707,-0.118
2016,6,9,-0.145,0.375,-0.478,-0.051,-0.714,-0.354,-0.479,0.659,-0.121
2016,6,10,-0.242,0.228,-0.854,-0.344,-0.716,-0.178,-0.58,0.588,-0.078
2016,6,11,-0.311,0.23,-0.754,-0.862,-0.717,-0.312,-0.468,0.496,-0.098
2016,6,12,-0.389,0.167,-0.631,-1.107,-0.751,-0.21,-0.457,0.26,-0.381
2016,6,13,-0.468,0.114,-0.64,-1.295,-0.909,-0.19,-0.511,0.274,-0.585
