yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,11,5,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996
2016,11,6,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193
2016,11,7,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,11,8,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138
2016,11,9,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337
2016,11,10,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747
2016,11,11,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843
2016,11,12,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757
2016,11,13,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59
2016,11,14,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229
2016,11,15,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2016,11,16,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2016,11,17,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,11,18,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2016,11,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2016,11,20,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2016,11,21,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2016,11,22,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2016,11,23,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,11,24,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2016,11,25,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2016,11,26,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2016,11,27,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2016,11,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,11,29,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,30,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2016,12,1,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2016,12,2,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2016,12,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2016,12,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,12,5,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2016,12,6,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2016,12,7,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2016,12,8,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146
2016,12,9,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,12,10,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547
2016,12,11,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,12,12,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661
2016,12,13,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2016,12,14,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2016,12,15,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366
2017,1,18,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2017,1,19,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763
2017,1,20,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2017,1,21,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,1,22,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,1,23,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,1,24,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2017,1,25,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,1,26,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2017,1,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,1,28,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,1,29,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,1,30,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2017,1,31,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2017,2,1,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2017,2,2,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,2,3,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,2,4,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2017,2,5,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2017,2,6,-0.474,-0.525,-0.543,-0.531,-0.526,-0.412,-0.409,-0.517,-0.327
2017,2,7,-0.502,-0.562,-0.591,-0.477,-0.614,-0.433,-0.457,-0.576,-0.307
2017,2,8,-0.587,-0.69,-0.729,-0.471,-0.779,-0.505,-0.554,-0.647,-0.32
2017,2,9,-0.504,-0.675,-0.613,-0.408,-0.772,-0.373,-0.44,-0.58,-0.174
2017,2,10,-0.327,-0.491,-0.421,-0.269,-0.529,-0.225,-0.231,-0.475,0.024
2017,2,11,0.171,-0.012,0.021,0.199,0.041,0.2,0.465,-0.064,0.515
2017,2,12,0.578,0.373,0.447,0.601,0.486,0.476,1.028,0.312,0.9
2017,2,13,0.796,0.638,0.552,0.912,0.844,0.787,1.103,0.645,0.886
2017,2,14,1.021,1.161,0.825,1.371,1.306,0.953,0.964,0.864,0.724
2017,2,15,1.212,1.775,1.156,1.754,1.661,0.985,0.619,0.927,0.821
2017,2,16,1.407,2.16,1.355,1.982,1.837,1.032,0.711,1.159,1.021
2017,2,17,1.523,2.306,1.412,1.926,1.77,1.154,0.961,1.439,1.213
2017,2,18,1.423,2.155,1.25,1.537,1.421,1.127,1.014,1.652,1.23
2017,2,19,1.141,1.791,0.962,1.169,1.063,0.901,0.683,1.607,0.956
2017,2,20,0.796,1.394,0.775,1.057,0.588,0.648,0.148,1.409,0.344
2017,2,21,0.613,0.923,0.522,1.135,0.218,0.756,0.004,1.192,0.157
2017,2,22,0.445,0.381,0.434,0.77,-0.082,0.827,0.062,1.028,0.142
2017,2,23,0.339,0.364,0.418,0.584,-0.225,0.504,0.189,0.825,0.057
2017,2,24,0.328,0.518,0.379,0.565,-0.254,0.338,0.353,0.773,-0.047
2017,2,25,0.403,0.397,0.385,0.57,-0.108,0.422,0.523,1.01,0.023
2017,2,26,0.421,0.286,0.276,0.527,0.11,0.479,0.6,0.832,0.258
2017,2,27,0.398,0.246,0.299,0.375,0.259,0.702,0.637,0.414,0.249
2017,2,28,0.432,0.235,0.5,0.519,0.371,0.704,0.831,0.107,0.194
2017,3,1,0.489,0.349,0.488,0.693,0.513,0.666,0.841,0.04,0.321
2017,3,2,0.549,0.574,0.54,0.628,0.597,0.865,0.626,0.073,0.493
2017,3,3,0.491,0.762,0.604,0.415,0.378,0.866,0.307,-0.067,0.665
2017,3,4,0.336,0.538,0.448,0.117,0.057,0.826,0.119,-0.153,0.735
2017,3,5,0.211,0.186,0.396,-0.063,-0.163,1.017,-0.02,-0.201,0.537
2017,3,6,0.147,-0.046,0.519,-0.242,-0.395,1.097,-0.079,-0.124,0.448
2017,3,7,0.071,-0.117,0.623,-0.317,-0.73,0.982,-0.364,-0.087,0.576
2017,3,8,-0.021,-0.25,0.648,-0.309,-1.228,0.991,-0.659,-0.001,0.641
2017,3,9,-0.018,-0.201,0.527,-0.256,-1.417,1.068,-0.753,0.335,0.549
2017,3,10,-0.008,-0.143,0.318,-0.363,-1.209,1.134,-0.702,0.471,0.427
2017,3,11,-0.09,-0.217,0.098,-0.567,-1.183,0.81,-0.63,0.415,0.558
2017,3,12,-0.193,-0.202,-0.191,-0.82,-1.079,0.346,-0.591,0.136,0.856
2017,3,13,-0.256,-0.4,-0.329,-0.663,-1.087,0.374,-0.602,-0.265,0.922
2017,3,14,-0.258,-0.714,-0.43,-0.123,-0.893,0.249,-0.489,-0.496,0.833
2017,3,15,-0.221,-0.923,-0.439,0.322,-0.661,-0.056,-0.274,-0.578,0.839
2017,3,16,-0.239,-1.403,-0.462,0.731,-0.673,-0.215,-0.113,-0.514,0.734
2017,3,17,-0.285,-1.679,-0.5,0.713,-0.629,-0.151,-0.389,-0.275,0.631
2017,3,18,-0.254,-1.524,-0.439,0.488,-0.481,-0.068,-0.628,0.098,0.521
2017,3,19,-0.189,-1.358,-0.35,0.374,-0.144,-0.085,-0.76,0.361,0.448
2017,3,20,-0.129,-1.05,-0.26,0.201,0.358,-0.192,-0.963,0.44,0.438
2017,3,21,-0.101,-0.728,-0.209,-0.032,0.718,0.015,-1.136,0.257,0.305
2017,3,22,-0.03,-0.499,-0.162,-0.04,0.776,0.369,-1.013,0.194,0.132
2017,3,23,0.03,-0.433,0.069,-0.23,0.875,0.59,-0.853,0.186,0.035
2017,3,24,0.093,-0.27,0.27,-0.317,0.956,0.73,-0.915,0.183,0.109
2017,3,25,0.097,-0.031,0.398,-0.318,0.695,0.794,-0.896,0.183,-0.048
2017,3,26,-0.009,0.125,0.365,-0.525,0.233,0.744,-0.868,0.148,-0.295
2017,3,27,-0.06,0.108,0.3,-0.498,-0.189,0.873,-0.725,0.123,-0.471
2017,3,28,-0.049,0.049,0.033,-0.461,-0.301,0.731,-0.312,0.205,-0.336
2017,3,29,-0.076,-0.152,-0.26,-0.343,-0.293,0.427,0.181,0.179,-0.345
2017,3,30,-0.151,-0.493,-0.298,-0.487,-0.451,0.557,0.611,0.061,-0.704
2017,3,31,-0.186,-0.794,-0.239,-0.632,-0.698,0.721,0.941,0.027,-0.811
2017,4,1,-0.142,-0.836,0.151,-0.659,-0.84,0.664,0.811,0.211,-0.637
2017,4,2,-0.021,-0.96,0.738,-0.76,-0.713,0.901,0.513,0.471,-0.356
2017,4,3,0.18,-1.057,1.135,-0.659,-0.374,1.237,0.396,0.877,-0.117
2017,4,4,0.224,-1.223,1.083,-0.624,-0.152,1.554,0.317,1.192,-0.358
2017,4,5,0.139,-1.498,0.976,-0.615,-0.085,1.603,0.006,1.029,-0.299
2017,4,6,0.056,-1.669,0.795,-0.566,-0.076,1.656,-0.254,0.696,-0.129
2017,4,7,-0.069,-1.517,0.695,-0.466,-0.155,1.39,-0.647,0.252,-0.101
2017,4,8,-0.152,-0.921,0.555,-0.542,-0.284,0.963,-0.879,-0.036,-0.076
2017,4,9,-0.174,-0.49,0.376,-0.557,-0.382,0.838,-0.888,-0.217,-0.069
2017,4,10,-0.249,-0.285,-0.023,-0.371,-0.559,0.681,-1.003,-0.243,-0.186
2017,4,11,-0.353,-0.133,-0.394,-0.407,-0.864,0.572,-1.204,-0.207,-0.187
2017,4,12,-0.433,0.181,-0.381,-0.789,-1.242,0.328,-1.11,-0.352,-0.1
2017,4,13,-0.507,0.526,-0.67,-1.099,-1.355,-0.08,-0.81,-0.56,-0.012
2017,4,14,-0.437,0.366,-0.829,-1.256,-1.077,-0.16,-0.262,-0.399,0.12
2017,4,15,-0.354,0.121,-0.758,-1.352,-0.803,-0.155,0.18,-0.216,0.151
2017,4,16,-0.296,0.048,-0.39,-1.324,-0.513,-0.228,0.169,-0.348,0.217
2017,4,17,-0.223,0.117,-0.255,-1.126,-0.15,-0.218,-0.075,-0.329,0.253
2017,4,18,-0.142,0.232,-0.04,-0.995,0.073,-0.317,-0.15,-0.234,0.297
2017,4,19,-0.038,0.18,0.254,-0.72,0.121,-0.331,-0.117,-0.129,0.435
2017,4,20,-0.03,-0.132,0.288,-0.236,-0.043,-0.728,-0.08,-0.038,0.733
2017,4,21,-0.021,-0.27,0.164,0.01,-0.16,-0.954,0.082,0.024,0.933
2017,4,22,-0.002,-0.273,0.036,0.087,-0.151,-0.836,0.092,0.025,1.004
2017,4,23,0.095,-0.106,-0.033,0.377,-0.242,-0.413,-0.131,0.048,1.257
2017,4,24,0.192,0.13,0.082,0.724,-0.607,-0.079,-0.112,0.067,1.328
2017,4,25,0.174,0.095,0.269,0.591,-0.701,0.208,-0.055,0.059,0.929
2017,4,26,0.154,-0.084,0.615,0.485,-0.668,0.367,-0.021,-0.034,0.568
2017,4,27,0.167,-0.099,0.831,0.132,-0.706,0.39,0.215,-0.043,0.617
2017,4,28,0.127,0.01,0.783,-0.269,-0.837,0.35,0.391,-0.013,0.603
2017,4,29,0.127,0.149,0.569,-0.344,-0.873,0.373,0.501,0.188,0.451
2017,4,30,0.172,0.204,0.399,-0.388,-0.799,0.62,0.583,0.427,0.33
2017,5,1,0.209,0.11,0.242,-0.4,-0.615,0.731,0.577,0.674,0.35
2017,5,2,0.253,0.07,0.216,-0.266,-0.396,0.71,0.632,0.803,0.259
2017,5,3,0.292,-0.092,0.239,0.033,-0.199,0.622,0.772,0.753,0.204
2017,5,4,0.216,-0.288,0.144,-0.105,-0.091,0.5,0.826,0.668,0.073
2017,5,5,0.166,-0.426,0.09,-0.245,-0.037,0.529,0.868,0.478,0.071
