yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,7,5,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2019,7,6,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518
2019,7,7,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2019,7,8,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2019,7,9,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677
2019,7,10,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,7,11,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,7,12,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659
2019,7,13,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2019,7,14,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2019,7,15,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2019,7,16,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2019,7,17,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,7,18,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2019,7,19,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2019,7,20,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2019,7,21,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2019,7,22,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,7,23,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,7,24,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2019,7,25,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2019,7,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,7,27,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2019,7,28,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197
2019,7,29,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659
2019,7,30,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926
2019,7,31,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813
2019,8,1,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537
2019,8,2,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314
2019,8,3,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2019,8,4,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2019,8,5,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849
2019,8,6,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724
2019,8,7,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2019,8,8,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,8,9,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2019,8,10,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2019,8,11,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096
2019,8,12,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2019,8,13,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,8,14,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2019,8,15,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038
2019,8,16,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,17,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2019,8,18,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756
2019,8,19,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2019,8,20,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2019,8,21,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2019,8,22,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2019,8,23,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,8,24,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,8,25,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2019,8,26,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2019,8,27,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2019,8,28,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,29,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2019,8,30,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2019,8,31,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63
2019,9,1,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2019,9,2,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,9,3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,9,4,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,9,5,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2019,9,6,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2019,9,7,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768
2019,9,8,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2019,9,9,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2019,9,10,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556
2019,9,11,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,9,12,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,13,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,9,14,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,9,15,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2019,9,16,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2019,9,17,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2019,9,18,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959
2019,9,19,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293
2019,9,20,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843
2019,9,21,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156
2019,9,22,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2019,9,23,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,24,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,9,25,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213
2019,9,26,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,9,27,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,28,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,9,29,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2019,9,30,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2019,10,1,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,10,2,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2019,10,3,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207
2019,10,4,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2019,10,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2019,10,6,-0.696,-0.754,-0.743,-0.753,-0.737,-0.652,-0.647,-0.67,-0.614
2019,10,7,-0.426,-0.469,-0.558,-0.315,-0.567,-0.331,-0.519,-0.225,-0.423
2019,10,8,-0.212,-0.201,-0.475,0.219,-0.534,-0.098,-0.537,0.188,-0.262
2019,10,9,-0.046,0.193,-0.21,0.37,-0.276,0.014,-0.409,0.008,-0.056
2019,10,10,-0.151,0.114,-0.034,-0.117,-0.277,-0.255,-0.288,-0.519,0.166
2019,10,11,-0.399,-0.06,-0.251,-0.331,-0.638,-0.784,-0.731,-0.329,-0.069
2019,10,12,-0.665,-0.201,-0.391,-1.016,-0.817,-1.301,-1.017,-0.243,-0.335
2019,10,13,-0.703,-0.298,-0.44,-1.454,-0.634,-1.435,-0.739,-0.395,-0.229
2019,10,14,-0.613,-0.191,-0.432,-1.704,-0.293,-1.28,-0.143,-0.832,-0.028
2019,10,15,-0.43,0.019,-0.341,-1.925,0.073,-0.989,0.402,-0.736,0.06
2019,10,16,-0.353,-0.259,-0.374,-1.866,0.205,-0.839,0.734,-0.424,-0.001
2019,10,17,-0.435,-0.557,-0.392,-1.546,-0.071,-0.918,0.515,-0.209,-0.298
2019,10,18,-0.462,-0.795,-0.221,-1.254,-0.309,-0.96,0.27,-0.129,-0.295
2019,10,19,-0.523,-0.724,-0.127,-1.004,-0.359,-1.045,-0.021,-0.452,-0.453
2019,10,20,-0.555,-0.369,-0.149,-1.015,-0.246,-0.916,-0.429,-0.616,-0.702
2019,10,21,-0.401,0.073,0.146,-0.744,-0.292,-0.491,-0.631,-0.588,-0.679
2019,10,22,-0.147,0.815,0.117,-0.456,-0.313,-0.088,-0.437,-0.51,-0.303
2019,10,23,-0.175,0.9,-0.473,-0.18,-0.429,-0.285,-0.151,-0.317,-0.464
2019,10,24,-0.326,0.605,-0.907,0.097,-0.69,-0.391,-0.035,-0.472,-0.815
2019,10,25,-0.526,0.169,-0.942,0.177,-0.99,-0.285,-0.43,-0.985,-0.919
2019,10,26,-0.433,-0.13,-0.61,-0.105,-1.004,-0.275,-0.117,-0.74,-0.48
2019,10,27,-0.189,-0.076,-0.161,-0.482,-0.752,-0.154,0.362,-0.323,0.07
2019,10,28,-0.147,-0.109,-0.035,-0.649,-0.453,-0.097,0.263,-0.355,0.262
2019,10,29,0.016,-0.201,0.026,-0.334,-0.225,0.38,-0.176,0.188,0.466
2019,10,30,0.046,-0.503,0.006,-0.09,-0.12,0.564,-0.312,0.633,0.187
2019,10,31,0.004,-0.085,0.111,-0.037,0.071,0.312,-0.811,0.703,-0.233
2019,11,1,0.086,0.545,0.04,-0.09,0.205,0.77,-1.534,0.859,-0.103
2019,11,2,0.004,0.721,0.012,-0.367,-0.008,0.705,-1.719,0.879,-0.188
2019,11,3,-0.229,0.375,0.017,-0.445,-0.428,0.248,-1.176,0.185,-0.604
2019,11,4,-0.253,0.38,0.186,-0.273,-0.388,-0.369,-0.7,-0.142,-0.719
2019,11,5,-0.177,0.224,0.265,-0.376,-0.261,-0.62,-0.37,0.241,-0.521
2019,11,6,-0.265,-0.363,0.085,-0.302,-0.154,-0.671,-0.247,0.216,-0.688
2019,11,7,-0.268,-0.443,0.3,-0.313,0.656,-0.914,-0.534,-0.144,-0.753
2019,11,8,-0.537,-0.616,-0.056,-0.381,0.339,-0.936,-1.126,-0.735,-0.787
2019,11,9,-0.832,-0.809,-1.24,-0.53,-0.069,-0.649,-1.275,-1.062,-1.018
2019,11,10,-0.802,-1.091,-2.214,-0.598,0.27,-0.006,-0.83,-1.123,-0.825
2019,11,11,-0.6,-1.215,-2.714,-0.311,0.447,0.59,-0.345,-1.15,-0.098
2019,11,12,-0.413,-1.307,-2.578,0.15,0.539,0.833,-0.136,-1.263,0.461
2019,11,13,-0.429,-1.708,-1.893,0.67,0.583,0.083,0.056,-1.336,0.113
2019,11,14,-0.485,-1.67,-1.197,1.093,0.211,-0.755,0.17,-1.552,-0.175
2019,11,15,-0.308,-1.05,-0.1,1.048,-0.146,-0.897,0.222,-1.641,0.103
2019,11,16,-0.197,-0.776,0.403,0.989,-0.348,-0.61,0.126,-1.654,0.296
2019,11,17,-0.252,-0.656,0.442,1.211,-0.431,-0.775,-0.254,-2.001,0.449
2019,11,18,-0.531,-0.712,0.293,1.134,-0.579,-1.409,-0.765,-2.436,0.228
2019,11,19,-0.802,-0.86,0.032,0.709,-0.797,-1.859,-1.184,-2.253,-0.208
2019,11,20,-0.87,-1.347,0.218,0.276,-0.494,-1.999,-1.329,-1.727,-0.556
2019,11,21,-0.66,-1.607,0.695,-0.003,0.614,-1.776,-1.378,-1.101,-0.724
2019,11,22,-0.416,-1.485,1.309,-0.471,0.908,-1.075,-1.375,-0.453,-0.683
2019,11,23,-0.365,-1.575,1.556,-1.066,0.418,-0.199,-1.436,0.015,-0.631
2019,11,24,-0.32,-1.662,1.675,-1.402,0.114,0.531,-1.613,0.619,-0.824
2019,11,25,-0.272,-1.842,1.405,-0.716,0.075,0.836,-1.789,0.798,-0.94
2019,11,26,-0.359,-2.131,1.207,0.424,0.039,0.869,-2.341,0.107,-1.044
2019,11,27,-0.303,-2.207,1.047,1.196,0.077,0.941,-2.358,-0.03,-1.09
2019,11,28,-0.283,-2.138,0.86,1.303,0.366,0.731,-2.207,-0.006,-1.175
2019,11,29,-0.424,-2.021,0.511,0.504,0.374,0.375,-1.957,0.341,-1.521
2019,11,30,-0.568,-1.998,-0.218,-0.011,0.494,0.123,-1.819,0.787,-1.901
2019,12,1,-0.747,-2.484,-0.697,-0.365,0.597,0.167,-1.764,0.922,-2.352
2019,12,2,-0.888,-2.72,-0.554,-0.807,0.518,0.066,-1.666,0.806,-2.746
2019,12,3,-0.781,-2.319,-0.525,-1.294,0.702,-0.024,-1.5,0.869,-2.153
2019,12,4,-0.69,-1.371,-0.681,-1.891,0.577,-0.591,-1.389,0.914,-1.086
2019,12,5,-0.543,-0.433,-0.492,-2.342,0.189,-0.627,-1.304,0.698,-0.038
2019,12,6,-0.495,-0.032,-0.595,-2.769,0.007,-0.623,-1.02,0.305,0.763
2019,12,7,-0.55,0.017,-0.64,-2.909,-0.258,-0.816,-0.916,-0.167,1.284
2019,12,8,-0.429,-0.303,-0.051,-2.407,-0.474,-0.749,-1.089,-0.031,1.668
2019,12,9,-0.396,-0.931,0.369,-1.932,-0.756,-0.636,-1.198,0.448,1.468
2019,12,10,-0.386,-0.947,-0.106,-1.032,-0.83,-0.758,-1.547,0.718,1.411
2019,12,11,-0.309,-0.669,-0.748,-0.063,-0.579,-0.726,-1.517,0.637,1.196
2019,12,12,-0.323,-0.518,-1.329,0.14,-0.338,-0.118,-1.523,0.567,0.536
2019,12,13,-0.34,-0.287,-1.901,0.236,0.01,0.103,-1.667,0.671,0.112
2019,12,14,-0.377,-0.425,-2.295,0.494,0.4,-0.139,-1.714,1.089,-0.424
2019,12,15,-0.559,-0.78,-2.672,0.471,0.453,-0.683,-1.674,1.171,-0.758
2019,12,16,-0.723,-1.022,-2.493,0.306,0.295,-1.466,-1.691,0.708,-0.42
2019,12,17,-0.779,-1.07,-2.224,0.189,0.172,-1.997,-1.796,0.735,-0.245
2019,12,18,-0.758,-1.113,-1.351,-0.268,-0.645,-1.734,-2.041,1.21,-0.122
2019,12,19,-0.758,-1.063,-0.301,-0.919,-1.171,-1.192,-2.308,1.195,-0.301
2019,12,20,-0.738,-0.778,0.276,-0.732,-1.392,-1.168,-2.407,0.971,-0.673
2019,12,21,-0.705,-0.455,0.335,-0.444,-1.428,-1.37,-2.001,0.665,-0.943
2019,12,22,-0.531,-0.378,0.355,-0.296,-0.954,-1.671,-1.441,0.767,-0.629
2019,12,23,-0.524,-0.661,0.107,-0.128,-0.667,-1.99,-1.161,0.782,-0.472
2019,12,24,-0.579,-0.592,-0.284,-0.13,-0.486,-2.237,-0.93,0.484,-0.46
2019,12,25,-0.644,-0.417,-0.344,-0.257,-0.027,-2.558,-0.461,-0.258,-0.827
2019,12,26,-0.768,-0.546,-0.196,-0.4,-0.03,-2.621,-0.024,-1.009,-1.317
2019,12,27,-0.734,-0.704,-0.073,-0.06,-0.507,-2.119,0.04,-0.899,-1.548
2019,12,28,-0.671,-0.673,0.138,0.134,-0.933,-1.326,-0.272,-0.628,-1.807
2019,12,29,-0.656,-0.482,0.532,-0.046,-1.24,-0.848,-0.71,-0.75,-1.708
2019,12,30,-0.746,-0.266,0.758,-0.585,-1.388,-0.582,-1.133,-1.088,-1.681
2019,12,31,-0.82,0.296,1.052,-1.214,-1.44,-0.714,-1.023,-1.69,-1.831
2020,1,1,-0.709,1.01,1.457,-1.483,-1.431,-0.835,-0.888,-1.389,-2.109
2020,1,2,-0.648,0.814,1.91,-1.056,-1.524,-1.047,-0.874,-1.253,-2.154
