yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,5,28,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2016,5,29,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2016,5,30,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2016,5,31,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2016,6,1,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2016,6,2,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2016,6,3,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2016,6,4,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48
2016,6,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,6,6,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811
2016,6,7,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704
2016,6,8,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2016,6,9,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637
2016,6,10,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2016,6,11,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2016,6,12,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,6,13,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,14,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2016,6,15,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2016,6,16,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,6,17,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,6,18,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2016,6,19,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,6,20,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2016,6,21,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,6,22,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807
2016,6,23,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2016,6,24,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,6,25,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,6,26,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,6,27,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69
2016,6,28,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2016,6,29,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2016,6,30,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,7,1,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2016,7,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,7,3,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,7,4,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2016,7,5,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,7,6,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,7,7,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,7,8,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2016,7,9,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2016,7,10,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,7,11,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2016,7,12,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2016,7,13,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,7,14,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,7,15,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2016,7,16,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,7,17,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2016,7,18,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,7,19,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2016,7,20,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,7,21,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2016,7,22,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,7,23,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,7,24,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2016,7,25,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2016,7,26,0,0,0,0,0,0,0,0,0
2016,7,27,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,7,28,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,7,29,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2016,7,30,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2016,7,31,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,8,1,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,8,2,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2016,8,3,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,8,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2016,8,5,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,6,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2016,8,7,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,8,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,8,9,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096
2016,8,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,8,11,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,8,12,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,8,13,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,8,14,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2016,8,15,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,8,16,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,8,17,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,8,18,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2016,8,19,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2016,8,20,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2016,8,21,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2016,8,22,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,8,23,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2016,8,24,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2016,8,25,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2016,8,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2016,8,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2016,8,28,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2016,8,29,-0.088,-0.074,-0.068,-0.064,-0.078,-0.105,-0.114,-0.101,-0.099
2016,8,30,-0.059,-0.031,-0.063,0.013,-0.062,-0.075,-0.143,-0.011,-0.097
2016,8,31,0.078,0.155,0.038,0.255,0.061,0.051,-0.114,0.179,-0.001
2016,9,1,0.125,0.279,0.079,0.437,0.168,0.006,-0.172,0.092,0.112
2016,9,2,0.212,0.484,0.126,0.606,0.289,0.038,-0.148,0.032,0.27
2016,9,3,0.325,0.578,0.275,0.689,0.413,0.256,-0.119,0.109,0.397
2016,9,4,0.368,0.537,0.354,0.686,0.49,0.391,-0.175,0.243,0.417
2016,9,5,0.38,0.414,0.279,0.558,0.424,0.57,-0.207,0.526,0.478
2016,9,6,0.377,0.407,0.199,0.477,0.236,0.706,-0.094,0.616,0.47
2016,9,7,0.399,0.402,0.198,0.505,0.101,0.922,0.063,0.535,0.47
2016,9,8,0.492,0.539,0.326,0.454,0.248,1.155,0.318,0.357,0.537
2016,9,9,0.493,0.694,0.364,0.346,0.388,1.094,0.511,-0.071,0.619
2016,9,10,0.35,0.658,0.244,0.059,0.247,0.939,0.469,-0.393,0.577
2016,9,11,0.169,0.503,0.08,-0.263,0.025,0.694,0.355,-0.532,0.49
2016,9,12,0.073,0.238,0.022,-0.495,0.104,0.406,0.392,-0.618,0.533
2016,9,13,0.096,0.204,0.146,-0.504,0.314,0.15,0.5,-0.704,0.659
2016,9,14,0.147,0.356,0.229,-0.466,0.371,-0.161,0.558,-0.546,0.839
2016,9,15,0.168,0.5,0.216,-0.331,0.444,-0.486,0.572,-0.361,0.793
2016,9,16,0.191,0.552,0.26,-0.01,0.475,-0.571,0.382,-0.256,0.699
2016,9,17,0.236,0.575,0.398,0.342,0.389,-0.534,0.285,-0.216,0.654
2016,9,18,0.201,0.524,0.378,0.48,0.262,-0.413,0.268,-0.275,0.386
2016,9,19,0.147,0.375,0.458,0.384,0.259,-0.348,0.382,-0.376,0.042
2016,9,20,0.095,0.046,0.494,0.468,0.306,-0.255,0.405,-0.512,-0.196
2016,9,21,0.113,-0.275,0.598,0.849,0.151,-0.241,0.384,-0.327,-0.239
2016,9,22,0.105,-0.378,0.679,0.871,-0.105,-0.253,0.379,-0.099,-0.251
2016,9,23,0.067,-0.217,0.884,0.487,-0.316,-0.161,0.373,-0.254,-0.261
2016,9,24,0.036,-0.014,1.033,0.099,-0.428,-0.015,0.308,-0.623,-0.073
2016,9,25,-0.004,-0.197,0.921,0.008,-0.363,-0.097,0.263,-0.713,0.144
2016,9,26,-0.108,-0.401,0.595,-0.294,-0.364,-0.28,0.161,-0.518,0.235
2016,9,27,-0.218,-0.426,0.165,-0.618,-0.443,-0.501,-0.068,-0.103,0.251
2016,9,28,-0.213,-0.161,-0.113,-0.857,-0.407,-0.71,-0.383,0.483,0.445
2016,9,29,-0.189,0.094,-0.206,-0.991,-0.333,-0.877,-0.574,0.716,0.662
2016,9,30,-0.199,0.163,-0.22,-0.889,-0.263,-0.898,-0.62,0.477,0.655
2016,10,1,-0.255,0.126,-0.117,-0.821,-0.546,-0.972,-0.792,0.434,0.649
2016,10,2,-0.303,0.128,-0.033,-0.771,-1.075,-1.149,-0.986,0.667,0.792
2016,10,3,-0.403,0.045,0.111,-0.761,-1.427,-1.203,-1.196,0.544,0.664
2016,10,4,-0.483,-0.006,0.211,-0.885,-1.311,-1.168,-1.282,0.216,0.364
2016,10,5,-0.507,-0.053,0.286,-1.052,-1.006,-1.084,-1.123,-0.115,0.088
2016,10,6,-0.436,0.035,0.453,-0.934,-0.692,-1.048,-0.708,-0.32,-0.277
2016,10,7,-0.318,0.207,0.753,-0.7,-0.294,-0.908,-0.532,-0.412,-0.657
2016,10,8,-0.23,0.273,0.72,-0.547,-0.048,-0.648,-0.448,-0.342,-0.799
2016,10,9,-0.175,0.449,0.406,-0.34,0.082,-0.544,-0.347,-0.215,-0.893
2016,10,10,-0.157,0.599,0.301,-0.219,0.127,-0.569,-0.327,-0.119,-1.046
2016,10,11,-0.181,0.67,0.449,-0.23,0.196,-0.584,-0.323,-0.285,-1.342
2016,10,12,-0.178,0.387,0.72,-0.159,0.156,-0.442,-0.13,-0.534,-1.423
2016,10,13,-0.162,-0.13,0.867,-0.052,0.086,-0.239,0.222,-0.703,-1.347
2016,10,14,-0.062,-0.575,0.908,0.33,0.145,-0.083,0.548,-0.633,-1.135
2016,10,15,-0.038,-0.807,0.609,0.643,0.115,0.081,0.585,-0.643,-0.89
2016,10,16,-0.087,-0.668,0.356,0.327,0.12,0.216,0.411,-0.878,-0.582
2016,10,17,-0.053,-0.243,0.378,-0.153,0.278,0.521,0.357,-1.219,-0.343
2016,10,18,0.007,0.018,0.555,-0.181,0.28,0.738,0.219,-1.398,-0.173
2016,10,19,-0.136,-0.02,0.533,-0.292,-0.074,0.677,-0.138,-1.628,-0.145
2016,10,20,-0.343,-0.177,0.362,-0.528,-0.564,0.445,-0.419,-1.821,-0.046
2016,10,21,-0.351,-0.151,0.535,-0.583,-0.628,0.356,-0.597,-1.775,0.038
2016,10,22,-0.269,-0.203,0.865,-0.663,-0.24,0.434,-0.708,-1.532,-0.104
2016,10,23,-0.397,-0.587,1.157,-1.309,0.089,0.284,-0.857,-1.548,-0.407
2016,10,24,-0.635,-1.229,1.12,-1.472,-0.163,-0.173,-0.841,-1.685,-0.638
2016,10,25,-0.755,-1.536,0.919,-1.214,-0.34,-0.729,-0.811,-1.693,-0.636
2016,10,26,-0.716,-1.748,0.63,-0.813,-0.208,-0.77,-0.729,-1.553,-0.533
2016,10,27,-0.621,-1.971,0.854,-0.725,-0.236,-0.722,-0.392,-1.443,-0.333
2016,10,28,-0.483,-1.847,0.955,-0.474,-0.306,-0.688,-0.164,-1.296,-0.047
2016,10,29,-0.367,-1.382,0.788,0.014,-0.438,-0.755,-0.03,-1.245,0.11
2016,10,30,-0.436,-1.308,0.466,0.044,-0.468,-0.789,-0.029,-1.259,-0.141
2016,10,31,-0.516,-1.166,0.189,-0.155,-0.323,-0.59,-0.221,-1.499,-0.366
2016,11,1,-0.487,-0.638,0.279,-0.206,-0.13,-0.638,-0.808,-1.601,-0.158
2016,11,2,-0.409,-0.565,0.597,-0.335,0.058,-0.472,-1.117,-1.403,-0.038
2016,11,3,-0.313,-0.58,0.778,-0.275,0.209,-0.39,-0.866,-1.162,-0.219
2016,11,4,-0.196,-0.585,0.599,0.018,0.325,-0.092,-0.665,-0.871,-0.3
2016,11,5,-0.199,-0.734,0.277,0.53,0.252,0.047,-0.806,-0.876,-0.278
2016,11,6,-0.236,-1.005,0.112,0.931,0.295,-0.188,-0.92,-0.86,-0.251
2016,11,7,-0.272,-1.12,0.19,0.684,0.696,-0.592,-0.916,-0.762,-0.353
2016,11,8,-0.187,-1.259,0.313,0.18,0.756,-0.245,-0.615,-0.457,-0.166
2016,11,9,-0.098,-1.213,0.239,0.141,0.125,0.143,-0.267,-0.241,0.291
2016,11,10,-0.029,-1.115,0.425,0.492,-0.179,0.134,-0.379,-0.197,0.588
2016,11,11,-0.068,-1.001,0.682,0.58,-0.002,-0.383,-0.883,-0.116,0.582
2016,11,12,-0.064,-0.826,0.766,0.856,0.141,-0.729,-1.041,-0.014,0.337
2016,11,13,-0.027,-0.587,0.755,0.332,0.421,-0.196,-0.951,0.155,-0.144
2016,11,14,-0.044,-0.755,0.568,-0.21,0.631,0.339,-0.891,0.418,-0.449
2016,11,15,0.008,-1.032,0.47,0.123,0.428,0.813,-0.703,0.695,-0.729
2016,11,16,0.06,-1.329,0.314,0.468,0.047,1.298,-0.437,0.874,-0.757
2016,11,17,0.079,-1.555,0.002,0.834,-0.331,1.335,-0.326,1.066,-0.395
2016,11,18,0.011,-1.484,-0.129,1.007,-0.587,0.905,-0.345,1.015,-0.298
2016,11,19,-0.075,-1.301,-0.025,0.764,-0.616,0.481,-0.599,0.668,0.029
2016,11,20,-0.19,-1.065,-0.283,0.448,-0.787,0.157,-0.727,0.325,0.412
2016,11,21,-0.318,-1.036,-0.609,0.282,-1.036,0.111,-0.694,0.257,0.181
2016,11,22,-0.386,-1.266,-0.769,-0.155,-0.868,0.414,-0.523,0.447,-0.365
2016,11,23,-0.244,-1.281,-0.656,-0.087,-0.129,1.136,-0.428,0.445,-0.949
2016,11,24,-0.049,-1.231,-0.383,0.098,0.524,1.415,-0.368,0.435,-0.88
2016,11,25,0.065,-1.104,-0.224,-0.19,0.912,1.293,-0.567,0.786,-0.384
