yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,1,14,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24
2020,1,15,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582
2020,1,16,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522
2020,1,17,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988
2020,1,18,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272
2020,1,19,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,1,20,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,1,21,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2020,1,22,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,1,23,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,1,24,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,1,25,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2020,1,26,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,1,27,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2020,1,28,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723
2020,1,29,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2020,1,30,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,31,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2020,2,1,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2020,2,2,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,2,3,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,2,4,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2020,2,5,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805
2020,2,6,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2020,2,7,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,2,8,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,2,9,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,2,10,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2020,2,11,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807
2020,2,12,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137
2020,2,13,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184
2020,2,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2020,2,15,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109
2020,2,16,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182
2020,2,17,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33
2020,2,18,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266
2020,2,19,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965
2020,2,20,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2020,2,21,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,2,22,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2020,2,23,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2020,2,24,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,2,25,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2020,2,26,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,2,27,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2020,2,28,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2020,2,29,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,1,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2020,3,2,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338
2020,3,3,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,3,4,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,5,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215
2020,3,6,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226
2020,3,7,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2020,3,8,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2020,3,9,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924
2020,3,10,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,11,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296
2020,3,12,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356
2020,3,13,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396
2020,3,14,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505
2020,3,15,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522
2020,3,16,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2020,3,17,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2020,3,18,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344
2020,3,19,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352
2020,3,20,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309
2020,3,21,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274
2020,3,22,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311
2020,3,23,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2020,3,24,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772
2020,3,25,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004
2020,3,26,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92
2020,3,27,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975
2020,3,28,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094
2020,3,29,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101
2020,3,30,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13
2020,3,31,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005
2020,4,1,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528
2020,4,2,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2020,4,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2020,4,4,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607
2020,4,5,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868
2020,4,6,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2020,4,7,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2020,4,8,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,4,9,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2020,4,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2020,4,11,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2020,4,12,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,4,13,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2020,4,14,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2020,4,15,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293
2020,4,16,-0.24,-0.237,-0.206,-0.29,-0.194,-0.269,-0.18,-0.371,-0.171
2020,4,17,-0.049,-0.011,0.033,-0.066,0.041,-0.082,-0.03,-0.246,-0.029
2020,4,18,0.048,0.057,0.2,-0.052,0.183,0.038,0.138,-0.28,0.1
2020,4,19,0.065,0.063,0.271,-0.114,0.229,0.052,0.249,-0.383,0.152
2020,4,20,0.054,0.031,0.311,-0.148,0.197,0.06,0.255,-0.442,0.167
2020,4,21,0.125,0.057,0.342,-0.05,0.186,0.163,0.303,-0.333,0.33
2020,4,22,0.193,0.016,0.383,-0.076,0.191,0.348,0.37,-0.158,0.468
2020,4,23,0.225,-0.016,0.428,-0.149,0.227,0.442,0.438,-0.065,0.496
2020,4,24,0.234,-0.006,0.419,-0.08,0.185,0.472,0.395,-0.044,0.528
2020,4,25,0.151,-0.027,0.159,-0.091,-0.088,0.473,0.345,-0.159,0.599
2020,4,26,0.092,0.015,-0.087,-0.208,-0.189,0.392,0.322,-0.117,0.604
2020,4,27,0.134,0.177,-0.048,-0.257,-0.001,0.288,0.27,0.127,0.519
2020,4,28,0.201,0.341,-0.009,-0.122,0.171,0.305,0.183,0.404,0.335
2020,4,29,0.222,0.388,-0.129,0.22,0.128,0.361,0.167,0.589,0.056
2020,4,30,0.222,0.373,-0.226,0.507,0.091,0.339,0.288,0.599,-0.191
2020,5,1,0.184,0.284,-0.191,0.576,0.047,0.342,0.223,0.58,-0.386
2020,5,2,0.139,0.12,-0.036,0.398,-0.04,0.493,-0.112,0.613,-0.326
2020,5,3,0.107,-0.03,0.226,0.166,-0.104,0.317,-0.352,0.681,-0.052
2020,5,4,0.111,0.01,0.325,0.09,-0.13,-0.027,-0.273,0.835,0.061
2020,5,5,0.068,-0.01,0.305,0.077,-0.236,-0.397,-0.014,0.741,0.08
2020,5,6,0.012,-0.051,0.315,0.099,-0.296,-0.517,-0.117,0.559,0.107
2020,5,7,0.006,-0.016,0.341,0.21,-0.213,-0.312,-0.389,0.344,0.081
2020,5,8,0.064,0.228,0.364,0.356,-0.03,-0.074,-0.508,0.082,0.096
2020,5,9,0.135,0.506,0.354,0.359,0.299,0.098,-0.564,-0.072,0.098
2020,5,10,0.125,0.499,0.443,0.145,0.564,0.213,-0.584,-0.366,0.089
2020,5,11,0.118,0.389,0.66,0.13,0.614,0.149,-0.485,-0.637,0.126
2020,5,12,0.164,0.188,0.791,0.175,0.672,0.067,-0.287,-0.616,0.322
2020,5,13,0.191,0.157,0.855,0.1,0.859,-0.084,-0.141,-0.551,0.336
2020,5,14,0.178,0.265,0.679,0.042,0.933,-0.225,-0.002,-0.474,0.208
2020,5,15,0.161,0.331,0.515,0,0.672,-0.202,0.157,-0.271,0.088
2020,5,16,0.122,0.381,0.475,-0.092,0.078,-0.211,0.348,-0.046,0.041
2020,5,17,0.082,0.339,0.387,-0.189,-0.551,-0.113,0.598,0.083,0.099
2020,5,18,0.054,0.131,0.299,-0.228,-0.914,0.095,0.74,0.257,0.054
2020,5,19,0.045,0.2,0.219,-0.283,-0.965,0.165,0.691,0.415,-0.084
2020,5,20,0.065,0.326,0.256,-0.253,-0.733,0.049,0.653,0.437,-0.216
2020,5,21,0.09,0.237,0.362,-0.134,-0.48,-0.048,0.629,0.391,-0.237
2020,5,22,0.076,-0.021,0.337,-0.1,-0.23,0.038,0.408,0.347,-0.169
2020,5,23,0.068,-0.244,0.224,-0.148,0.039,0.175,0.224,0.314,-0.038
2020,5,24,0.097,-0.327,0.053,-0.124,0.146,0.303,0.131,0.344,0.253
2020,5,25,0.117,-0.427,-0.195,0.015,-0.061,0.536,0.145,0.264,0.654
2020,5,26,0.163,-0.479,-0.243,0.267,-0.314,0.723,0.185,0.208,0.957
2020,5,27,0.163,-0.661,-0.06,0.519,-0.492,0.548,0.14,0.166,1.148
2020,5,28,0.101,-0.784,0.153,0.551,-0.528,0.118,0.103,0.132,1.062
2020,5,29,0.04,-0.689,0.269,0.457,-0.516,-0.215,0.199,0.203,0.614
2020,5,30,0.009,-0.473,0.306,0.348,-0.329,-0.332,0.309,0.065,0.175
2020,5,31,0.003,-0.28,0.313,0.153,-0.192,-0.205,0.295,-0.077,0.018
2020,6,1,-0.028,-0.203,0.263,-0.103,-0.217,0.062,0.177,-0.163,-0.043
2020,6,2,-0.046,-0.224,0.201,-0.333,-0.204,0.298,0.084,-0.045,-0.147
2020,6,3,-0.026,-0.324,0.208,-0.467,-0.024,0.323,0.023,0.231,-0.177
2020,6,4,0.019,-0.25,0.233,-0.582,0.115,0.368,-0.056,0.244,0.076
2020,6,5,0.095,-0.062,0.253,-0.479,0.161,0.441,-0.033,0.165,0.311
2020,6,6,0.128,0.107,0.355,-0.317,0.207,0.413,-0.087,0.008,0.339
2020,6,7,0.102,0.262,0.309,-0.273,0.13,0.346,-0.213,-0.081,0.336
2020,6,8,0.074,0.299,0.142,-0.35,0.039,0.293,-0.204,-0.052,0.424
2020,6,9,0.03,0.149,0.097,-0.44,-0.06,0.247,-0.025,-0.19,0.465
2020,6,10,-0.047,-0.01,0.006,-0.445,-0.263,0.264,0.052,-0.407,0.428
2020,6,11,-0.109,-0.091,-0.204,-0.401,-0.318,0.342,-0.073,-0.538,0.416
2020,6,12,-0.06,0.027,-0.277,-0.228,-0.309,0.375,-0.183,-0.37,0.488
2020,6,13,0.027,0.274,-0.181,-0.194,-0.197,0.196,-0.178,-0.074,0.569
2020,6,14,0.015,0.392,-0.172,-0.39,-0.057,-0.106,-0.159,0.038,0.577
2020,6,15,-0.014,0.469,-0.133,-0.501,0.046,-0.308,-0.208,0.006,0.515
2020,6,16,0.006,0.485,-0.081,-0.433,0.107,-0.299,-0.143,0.014,0.401
2020,6,17,0.026,0.472,-0.046,-0.284,0.135,-0.325,0.009,0.035,0.21
2020,6,18,0.031,0.513,-0.104,-0.162,0.069,-0.358,0.107,0.196,-0.014
2020,6,19,0.078,0.588,-0.179,0.108,-0.023,-0.228,0.151,0.342,-0.136
2020,6,20,0.12,0.555,-0.258,0.443,0.026,-0.098,0.188,0.363,-0.259
2020,6,21,0.123,0.409,-0.228,0.597,0.18,-0.083,0.14,0.242,-0.276
2020,6,22,0.09,0.281,-0.075,0.555,0.234,-0.144,-0.012,0.226,-0.346
2020,6,23,0.072,0.262,0.079,0.575,0.267,-0.189,-0.235,0.251,-0.435
2020,6,24,0.103,0.263,0.253,0.61,0.31,-0.157,-0.319,0.167,-0.305
2020,6,25,0.124,0.273,0.333,0.535,0.31,-0.065,-0.346,0.019,-0.066
2020,6,26,0.132,0.358,0.308,0.419,0.229,0.079,-0.269,-0.134,0.067
2020,6,27,0.105,0.411,0.216,0.207,0.219,0.097,-0.206,-0.25,0.145
2020,6,28,0.075,0.378,0.126,0.108,0.269,-0.058,-0.266,-0.267,0.312
2020,6,29,0.041,0.244,-0.015,0.049,0.246,-0.191,-0.278,-0.226,0.502
2020,6,30,0.017,0.054,-0.108,-0.077,0.203,-0.135,-0.263,-0.114,0.575
2020,7,1,0.024,0.005,-0.089,-0.202,0.114,-0.032,-0.213,0.059,0.548
2020,7,2,0.042,0.047,-0.012,-0.165,-0.018,-0.011,-0.129,0.228,0.4
2020,7,3,0.082,0.099,0.047,0.111,-0.156,-0.028,-0.018,0.296,0.309
2020,7,4,0.094,0.146,0.032,0.349,-0.231,-0.055,-0.062,0.169,0.401
2020,7,5,0.043,0.122,-0,0.384,-0.344,-0.138,-0.199,0.014,0.508
2020,7,6,0.004,0.164,0.066,0.274,-0.409,-0.272,-0.238,-0.073,0.519
2020,7,7,-0.015,0.235,0.121,0.12,-0.369,-0.343,-0.179,-0.176,0.474
2020,7,8,-0.025,0.209,0.06,0.016,-0.268,-0.257,-0.023,-0.229,0.294
2020,7,9,-0.032,0.156,-0.022,-0.027,-0.212,-0.215,0.126,-0.203,0.138
2020,7,10,-0.045,0.085,-0.168,0.059,-0.181,-0.239,0.187,-0.134,0.03
2020,7,11,-0.083,-0.008,-0.326,0.129,-0.154,-0.262,0.087,-0.019,-0.107
2020,7,12,-0.086,-0.034,-0.377,0.196,-0.109,-0.191,-0.097,0.076,-0.153
2020,7,13,-0.07,-0.099,-0.225,0.208,-0.125,-0.135,-0.246,0.198,-0.137
