yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,4,7,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,4,8,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,9,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,4,10,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2021,4,11,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,4,12,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2021,4,13,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2021,4,14,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,15,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2021,4,16,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2021,4,17,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2021,4,18,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2021,4,19,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2021,4,20,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2021,4,21,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,22,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2021,4,23,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,4,24,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,4,25,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803
2021,4,26,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2021,4,27,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,4,28,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2021,4,29,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2021,4,30,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2021,5,1,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2021,5,2,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2021,5,3,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,5,4,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2021,5,5,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2021,5,6,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2021,5,7,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,5,8,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2021,5,9,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,5,10,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2021,5,11,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2021,5,12,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2021,5,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2021,5,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2021,5,15,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,5,16,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2021,5,17,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2021,5,18,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2021,5,19,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,5,20,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2021,5,21,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2021,5,22,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,5,23,0.431,0.431,0.431,0.431,0.431,0.431,0.431,0.431,0.431
2021,5,24,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2021,5,25,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2021,5,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2021,5,27,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2021,5,28,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2021,5,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,5,30,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2021,5,31,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2021,6,1,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749
2021,6,2,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602
2021,6,3,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2021,6,4,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2021,6,5,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2021,6,6,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2021,6,7,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2021,6,8,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2021,6,9,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2021,6,10,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,6,11,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2021,6,12,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2021,6,13,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2021,6,14,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2021,6,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2021,6,16,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774
2021,6,17,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2021,6,18,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,6,19,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459
2021,6,20,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2021,6,21,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2021,6,22,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,6,23,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2021,6,24,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2021,6,25,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2021,6,26,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,6,27,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2021,6,28,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2021,6,29,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007
2021,6,30,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
2021,7,1,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2021,7,2,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2021,7,3,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2021,7,4,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,7,5,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2021,7,6,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2
2021,7,7,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2021,7,8,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2021,7,9,0.415,0.409,0.376,0.408,0.395,0.449,0.411,0.461,0.409
2021,7,10,0.451,0.432,0.413,0.397,0.445,0.501,0.47,0.472,0.477
2021,7,11,0.394,0.365,0.347,0.324,0.38,0.477,0.404,0.407,0.446
2021,7,12,0.272,0.247,0.246,0.133,0.289,0.377,0.291,0.275,0.32
2021,7,13,0.21,0.166,0.159,0.014,0.25,0.366,0.284,0.253,0.187
2021,7,14,0.21,0.173,0.213,0.004,0.26,0.347,0.31,0.253,0.119
2021,7,15,0.226,0.183,0.304,0.021,0.349,0.306,0.244,0.296,0.104
2021,7,16,0.263,0.189,0.383,0.079,0.513,0.334,0.102,0.357,0.15
2021,7,17,0.269,0.08,0.363,0.082,0.598,0.358,0.01,0.398,0.261
2021,7,18,0.223,-0.123,0.198,0.059,0.449,0.406,0.047,0.308,0.442
2021,7,19,0.177,-0.356,-0.033,0.152,0.329,0.449,0.202,0.121,0.549
2021,7,20,0.152,-0.504,-0.082,0.23,0.133,0.509,0.307,0.102,0.519
2021,7,21,0.142,-0.678,-0.013,0.245,-0.111,0.587,0.383,0.328,0.393
2021,7,22,0.098,-0.766,-0.03,0.108,-0.265,0.507,0.41,0.496,0.326
2021,7,23,-0.011,-0.799,-0.097,-0.05,-0.525,0.33,0.262,0.492,0.295
2021,7,24,-0.112,-0.733,-0.144,-0.243,-0.782,0.239,0.106,0.384,0.275
2021,7,25,-0.172,-0.563,-0.239,-0.399,-0.905,0.175,0.075,0.214,0.269
2021,7,26,-0.182,-0.393,-0.268,-0.397,-1.043,0.082,0.18,0.079,0.306
2021,7,27,-0.123,-0.267,-0.215,-0.243,-1.097,0.04,0.197,0.089,0.511
2021,7,28,-0.057,-0.147,-0.025,-0.135,-1.007,0.086,0.082,0.077,0.611
2021,7,29,-0.053,-0.107,0.181,-0.089,-0.961,0.093,-0.157,0.136,0.481
2021,7,30,-0.091,-0.226,0.248,-0.08,-0.898,0.158,-0.39,0.217,0.241
2021,7,31,-0.093,-0.356,0.112,-0.062,-0.681,0.17,-0.374,0.314,0.13
2021,8,1,-0.031,-0.355,0.065,-0.114,-0.328,-0.019,-0.25,0.512,0.24
2021,8,2,0.021,-0.211,0.267,-0.149,-0.085,-0.326,-0.175,0.388,0.457
2021,8,3,-0.01,-0.254,0.368,-0.119,-0.057,-0.388,-0.26,0.102,0.53
2021,8,4,-0.072,-0.365,0.347,-0.063,-0.154,-0.336,-0.429,-0.032,0.453
2021,8,5,-0.122,-0.296,0.205,-0.079,-0.196,-0.367,-0.574,-0.052,0.385
2021,8,6,-0.133,-0.181,0.113,-0.084,-0.177,-0.496,-0.706,-0.013,0.479
2021,8,7,-0.129,-0.155,-0.049,-0.093,-0.128,-0.526,-0.659,0.038,0.538
2021,8,8,-0.137,-0.208,-0.215,-0.096,-0.185,-0.42,-0.572,0.032,0.564
2021,8,9,-0.115,-0.194,0.005,0.018,-0.138,-0.334,-0.585,-0.157,0.467
2021,8,10,-0.072,-0.108,0.297,-0.002,0.127,-0.34,-0.597,-0.207,0.254
2021,8,11,-0.071,-0.177,0.322,-0.219,0.397,-0.344,-0.544,-0.1,0.098
2021,8,12,-0.093,-0.191,0.241,-0.289,0.43,-0.547,-0.718,0.139,0.191
2021,8,13,-0.056,-0.069,0.125,-0.219,0.292,-0.496,-0.82,0.329,0.41
2021,8,14,0.021,0.12,0.011,-0.091,0.137,-0.212,-0.765,0.376,0.596
2021,8,15,0.062,0.228,-0.004,-0.006,-0.045,0.107,-0.723,0.263,0.674
2021,8,16,0.026,0.236,-0.005,-0.063,-0.144,0.231,-0.74,0.104,0.587
2021,8,17,-0.023,0.229,0.049,-0.283,-0.031,0.258,-0.668,-0.086,0.345
2021,8,18,-0.022,0.306,0.152,-0.504,0.053,0.388,-0.482,-0.269,0.182
2021,8,19,0.036,0.43,0.241,-0.642,0.053,0.55,-0.26,-0.303,0.216
2021,8,20,0.041,0.434,0.242,-0.663,-0.024,0.588,-0.105,-0.382,0.241
2021,8,21,0.049,0.439,0.177,-0.543,0.117,0.534,-0.045,-0.412,0.122
2021,8,22,0.028,0.329,0.057,-0.582,0.365,0.384,-0.008,-0.38,0.059
2021,8,23,-0.059,0.121,-0.151,-0.715,0.499,0.171,-0.107,-0.519,0.23
2021,8,24,-0.126,-0.026,-0.338,-0.698,0.49,0.012,-0.329,-0.619,0.499
2021,8,25,-0.132,-0.017,-0.319,-0.519,0.471,-0.193,-0.543,-0.541,0.604
2021,8,26,-0.094,0.013,-0.255,-0.392,0.648,-0.435,-0.645,-0.273,0.588
2021,8,27,-0.086,-0.137,-0.227,-0.275,0.688,-0.727,-0.539,-0.077,0.606
2021,8,28,-0.112,-0.311,-0.284,-0.125,0.302,-0.904,-0.279,0.037,0.671
2021,8,29,-0.146,-0.34,-0.334,-0.227,-0.043,-0.923,0.071,0.053,0.576
2021,8,30,-0.248,-0.343,-0.4,-0.641,-0.175,-0.899,0.283,-0.115,0.306
2021,8,31,-0.348,-0.284,-0.49,-1.022,-0.155,-0.811,0.286,-0.151,-0.154
2021,9,1,-0.341,-0.194,-0.476,-1.059,-0.124,-0.623,0.402,-0.08,-0.574
2021,9,2,-0.289,-0.027,-0.312,-0.98,-0.154,-0.498,0.423,-0.091,-0.67
2021,9,3,-0.217,0.031,0.115,-0.992,-0.131,-0.354,0.258,-0.125,-0.54
2021,9,4,-0.168,-0.024,0.359,-0.817,-0.264,-0.316,0.078,-0.04,-0.319
2021,9,5,-0.189,-0.081,0.334,-0.48,-0.32,-0.598,-0.123,-0.025,-0.222
2021,9,6,-0.284,0.083,0.123,-0.298,-0.248,-1.048,-0.383,-0.167,-0.334
2021,9,7,-0.408,0.141,-0.143,-0.234,-0.284,-1.316,-0.561,-0.462,-0.406
2021,9,8,-0.457,-0.072,-0.215,-0.112,-0.492,-1.178,-0.529,-0.523,-0.534
2021,9,9,-0.434,-0.334,-0.195,0.098,-0.532,-1.037,-0.489,-0.293,-0.689
2021,9,10,-0.345,-0.368,-0.287,0.176,-0.341,-0.926,-0.523,0.191,-0.685
2021,9,11,-0.272,-0.286,-0.275,0.091,-0.267,-0.815,-0.447,0.498,-0.675
2021,9,12,-0.242,-0.282,-0.124,0.067,-0.277,-0.704,-0.362,0.42,-0.674
2021,9,13,-0.174,-0.151,-0.072,0.188,-0.284,-0.494,-0.333,0.233,-0.479
2021,9,14,-0.087,0.112,-0.123,0.216,-0.283,-0.278,-0.368,0.192,-0.16
2021,9,15,0.001,0.145,0.008,0.202,-0.317,-0.243,-0.333,0.418,0.126
2021,9,16,0.025,0.06,-0.113,0.183,-0.238,-0.236,-0.153,0.459,0.239
2021,9,17,0.08,0.032,-0.252,0.121,0.05,-0.141,0.021,0.631,0.177
2021,9,18,0.138,0.051,-0.3,0.215,0.055,0.199,-0.059,0.793,0.151
2021,9,19,0.136,0.262,-0.406,0.24,-0.019,0.165,-0.211,0.846,0.21
2021,9,20,0.154,0.212,-0.299,0.002,0.252,-0.123,-0.123,1.054,0.257
2021,9,21,0.166,0.052,-0.102,-0.377,0.662,-0.255,-0.084,1.029,0.404
2021,9,22,0.156,0.138,-0.133,-0.456,0.786,-0.365,-0.097,0.886,0.492
2021,9,23,0.12,0.086,-0.268,-0.327,0.595,-0.391,-0.062,0.864,0.461
2021,9,24,0.037,-0.085,-0.189,-0.344,0.387,-0.584,-0.136,0.783,0.463
2021,9,25,-0.053,-0.198,0.014,-0.449,0.172,-0.824,-0.273,0.812,0.321
2021,9,26,-0.236,-0.762,0.098,-0.313,-0.009,-0.996,-0.466,0.629,-0.073
2021,9,27,-0.395,-1.023,-0.055,-0.338,-0.303,-0.776,-0.526,0.339,-0.475
2021,9,28,-0.505,-0.889,-0.241,-0.478,-0.695,-0.494,-0.467,0.005,-0.782
2021,9,29,-0.441,-0.716,-0.117,-0.312,-0.72,-0.501,-0.459,-0.224,-0.476
2021,9,30,-0.401,-0.868,-0.171,-0.06,-0.6,-0.514,-0.536,-0.302,-0.158
2021,10,1,-0.444,-1.135,-0.158,0.149,-0.603,-0.455,-0.698,-0.443,-0.206
2021,10,2,-0.471,-1.019,0.075,0.306,-0.696,-0.682,-0.856,-0.637,-0.258
2021,10,3,-0.635,-0.921,-0.092,0.1,-0.88,-0.973,-1.099,-0.671,-0.541
2021,10,4,-0.805,-0.908,-0.49,-0.313,-0.827,-1.109,-1.137,-0.738,-0.914
2021,10,5,-0.813,-0.91,-0.513,-0.622,-0.466,-1.17,-0.89,-0.742,-1.188
