yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,4,8,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2020,4,9,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,4,10,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2020,4,11,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2020,4,12,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181
2020,4,13,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,4,14,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,4,15,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2020,4,16,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537
2020,4,17,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2020,4,18,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2020,5,5,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2020,5,6,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,5,7,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2020,5,8,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,5,9,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2020,5,10,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,5,11,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441
2020,5,12,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783
2020,5,13,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,5,14,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36
2020,5,15,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903
2020,5,16,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174
2020,5,17,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136
2020,5,18,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2020,5,19,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682
2020,5,20,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132
2020,5,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2020,5,22,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2020,5,23,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,5,24,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,5,25,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2020,5,26,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,5,27,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,5,28,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2020,5,29,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,5,30,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2020,5,31,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2020,6,1,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2020,6,2,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2020,6,3,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,6,4,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,5,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2020,6,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,6,7,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2020,6,8,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2020,6,9,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,6,10,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2020,6,11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2020,6,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,6,13,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2020,6,14,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,15,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,6,16,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2020,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2020,6,18,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,6,19,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2020,6,20,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507
2020,6,21,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2020,6,22,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2020,6,23,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,25,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,6,26,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,6,27,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,6,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2020,6,29,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2020,6,30,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217
2020,7,1,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345
2020,7,2,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,3,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2020,7,4,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186
2020,7,5,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2020,7,6,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2020,7,7,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755
2020,7,8,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712
2020,7,9,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2020,7,10,-1.475,-1.529,-1.484,-1.537,-1.52,-1.428,-1.465,-1.455,-1.383
2020,7,11,-1.442,-1.584,-1.464,-1.607,-1.487,-1.422,-1.319,-1.425,-1.23
2020,7,12,-1.126,-1.311,-1.164,-1.35,-1.089,-1.125,-0.932,-1.226,-0.811
2020,7,13,-0.742,-1.09,-0.679,-1.02,-0.723,-0.696,-0.48,-0.774,-0.477
2020,7,14,-0.523,-1.121,-0.51,-0.763,-0.653,-0.318,-0.143,-0.355,-0.324
2020,7,15,-0.404,-1.016,-0.477,-0.545,-0.459,-0.042,-0.185,-0.162,-0.348
2020,7,16,-0.345,-0.955,-0.49,-0.354,-0.224,-0.128,-0.312,-0.038,-0.256
2020,7,17,-0.236,-0.815,-0.475,-0.202,-0.028,-0.164,-0.266,0.242,-0.182
2020,7,18,-0.153,-0.715,-0.149,-0.052,0.057,-0.01,-0.337,0.227,-0.246
2020,7,19,-0.187,-0.553,0.117,-0.008,-0.091,-0.126,-0.404,-0.082,-0.346
2020,7,20,-0.312,-0.403,0.39,-0.04,-0.233,-0.439,-0.653,-0.578,-0.54
2020,7,21,-0.441,-0.229,0.678,-0.198,-0.346,-0.625,-1.041,-0.887,-0.884
2020,7,22,-0.521,-0.042,0.687,-0.387,-0.451,-0.718,-1.044,-1.125,-1.089
2020,7,23,-0.445,-0.032,0.739,-0.464,-0.192,-0.619,-0.648,-1.239,-1.101
2020,7,24,-0.41,-0.179,0.603,-0.491,-0.071,-0.408,-0.446,-1.219,-1.067
2020,7,25,-0.318,-0.284,0.644,-0.614,-0.011,-0.012,-0.385,-1.034,-0.847
2020,7,26,-0.185,-0.197,0.89,-0.661,-0.206,0.383,-0.264,-0.781,-0.639
2020,7,27,-0.06,-0.248,1.103,-0.505,-0.343,0.46,-0.229,-0.268,-0.447
2020,7,28,0.046,-0.451,1.018,-0.406,-0.208,0.399,-0.016,0.336,-0.306
2020,7,29,0.015,-0.467,0.771,-0.402,-0.573,0.362,0.071,0.574,-0.219
2020,7,30,-0.017,-0.586,0.57,-0.16,-1.056,0.263,0.238,0.443,0.151
2020,7,31,0.031,-0.836,0.801,0.134,-1.131,0.233,0.533,0.311,0.198
2020,8,1,-0.036,-1.02,0.899,0.018,-1.037,0.176,0.519,0.132,0.026
2020,8,2,-0.105,-0.91,0.799,-0.188,-0.922,0.093,0.148,0.094,0.041
2020,8,3,-0.08,-0.678,0.424,-0.046,-0.699,0.161,-0.08,0.076,0.203
2020,8,4,-0.017,-0.707,0.056,0.355,-0.477,0.157,-0.249,0.214,0.516
2020,8,5,0.124,-0.807,-0.06,0.853,-0.297,0.427,-0.185,0.527,0.534
2020,8,6,0.263,-0.233,-0.038,0.874,-0.119,0.581,-0.052,0.641,0.453
2020,8,7,0.264,0.327,0.189,0.215,0.027,0.218,-0.048,0.707,0.476
2020,8,8,0.224,0.361,0.201,-0.172,0.186,0.189,-0.154,0.805,0.376
2020,8,9,0.103,0.197,-0.109,-0.558,0.164,0.492,-0.405,0.806,0.237
2020,8,10,0.028,0.037,-0.311,-0.818,0.194,0.617,-0.377,0.864,0.021
2020,8,11,-0.005,-0.128,-0.593,-0.908,0.266,0.577,0.016,0.85,-0.122
2020,8,12,-0.058,-0.177,-1.203,-0.734,0.757,0.399,0.206,0.619,-0.334
2020,8,13,-0.164,-0.217,-1.745,-0.807,0.998,0.236,0.247,0.486,-0.506
2020,8,14,-0.251,-0.498,-1.776,-1.113,1.025,0.202,0.27,0.44,-0.555
2020,8,15,-0.346,-0.815,-1.542,-1.158,0.941,0.079,0.07,0.071,-0.415
2020,8,16,-0.34,-1.063,-1.176,-0.88,0.761,0.003,0.134,-0.175,-0.328
2020,8,17,-0.362,-0.851,-1.144,-0.555,0.19,0.029,0.153,-0.199,-0.519
2020,8,18,-0.374,-0.81,-1.098,-0.407,-0.383,0.235,0.018,0.16,-0.705
2020,8,19,-0.306,-0.767,-0.978,-0.165,-0.678,0.43,0.08,0.487,-0.86
2020,8,20,-0.225,-0.687,-0.772,-0.141,-0.805,0.857,-0.01,0.765,-1.01
2020,8,21,-0.208,-0.67,-0.52,-0.086,-1,1.067,-0.271,0.916,-1.1
2020,8,22,-0.225,-0.8,-0.26,-0.079,-1.003,0.938,-0.514,1.113,-1.198
2020,8,23,-0.171,-0.792,0.079,-0.109,-0.749,0.844,-0.731,1.319,-1.229
2020,8,24,-0.128,-0.74,0.089,0.228,-0.634,0.586,-0.841,1.377,-1.089
2020,8,25,-0.194,-0.475,-0.268,0.578,-0.837,0.308,-0.87,0.828,-0.814
2020,8,26,-0.296,-0.028,-0.477,0.371,-1.132,0.264,-0.822,0.183,-0.726
2020,8,27,-0.319,0.11,-0.171,0.031,-0.929,0.313,-0.772,-0.342,-0.789
2020,8,28,-0.205,0.423,-0.164,0.387,-0.459,0.45,-0.773,-0.679,-0.828
2020,8,29,-0.097,0.895,-0.379,0.811,-0.178,0.632,-0.954,-0.77,-0.832
2020,8,30,-0.058,0.972,-0.338,0.674,-0.277,0.708,-0.725,-0.767,-0.71
2020,8,31,-0.015,0.773,-0.016,0.621,-0.55,0.571,-0.45,-0.888,-0.182
2020,9,1,-0.027,0.512,0.138,0.74,-0.822,0.233,-0.362,-0.962,0.304
2020,9,2,-0.003,0.496,0.067,0.927,-1.14,0.103,-0.316,-0.594,0.432
2020,9,3,0.069,1.035,-0.102,0.949,-1.196,0.105,0.06,-0.442,0.14
2020,9,4,0.145,1.561,-0.337,0.656,-1.121,0.115,0.697,-0.565,0.157
2020,9,5,-0.036,1.075,-0.524,0.25,-1.163,0.094,0.677,-0.807,0.107
2020,9,6,-0.187,0.608,-0.724,0.187,-1.196,0.011,0.456,-0.716,-0.122
2020,9,7,-0.153,0.438,-0.837,0.117,-0.831,-0.116,0.584,-0.495,-0.084
2020,9,8,-0.196,0.037,-0.884,-0.029,-0.632,-0.046,0.358,-0.473,0.103
2020,9,9,-0.207,-0.253,-0.715,-0.101,-0.591,-0.087,0.098,-0.232,0.223
2020,9,10,-0.164,-0.486,-0.383,-0.302,-0.701,-0.179,0.562,-0.059,0.236
2020,9,11,-0.131,-0.529,-0.103,-0.273,-0.648,-0.405,1.256,-0.239,-0.11
2020,9,12,-0.26,-0.683,0.233,-0.093,-0.778,-0.691,1.421,-0.602,-0.888
2020,9,13,-0.351,-0.844,0.462,-0.324,-0.783,-0.754,1.291,-0.919,-0.939
2020,9,14,-0.415,-0.632,0.77,-0.503,-0.683,-0.808,0.681,-1.199,-0.948
2020,9,15,-0.377,-0.271,0.526,-0.509,-0.349,-0.954,0.559,-1.084,-0.936
2020,9,16,-0.262,-0.096,0.132,-0.136,-0.128,-1.29,0.782,-1.037,-0.321
2020,9,17,-0.231,-0.043,-0.148,0.224,-0.432,-1.241,0.799,-0.885,-0.126
2020,9,18,-0.275,0.094,-0.056,-0.162,-0.677,-0.835,0.647,-0.927,-0.287
2020,9,19,-0.189,0.166,0.399,-0.434,-0.515,-0.745,0.525,-0.443,-0.461
2020,9,20,-0.164,0.022,0.537,-0.343,-0.4,-0.629,0.541,-0.264,-0.779
2020,9,21,-0.275,-0.473,0.229,-0.156,-0.27,-0.31,-0.064,0.039,-1.197
2020,9,22,-0.34,-0.797,0.08,-0.073,-0.064,0.116,-0.591,0.066,-1.454
2020,9,23,-0.333,-0.576,0.204,-0.07,-0.021,0.366,-0.819,-0.013,-1.737
2020,9,24,-0.34,-0.408,0.096,0.329,-0.062,-0.129,-0.715,-0.158,-1.672
2020,9,25,-0.391,-0.767,-0.01,0.493,-0.211,-0.637,-0.579,-0.071,-1.344
2020,9,26,-0.32,-1.226,0.024,0.377,-0.074,-0.709,-0.659,0.341,-0.635
2020,9,27,-0.231,-1.566,0.051,0.31,0.132,-0.627,-0.725,0.893,-0.316
2020,9,28,-0.202,-1.682,0.328,0.014,-0.14,-0.29,-0.8,0.991,-0.036
2020,9,29,-0.193,-1.534,0.606,0.083,-0.594,-0.2,-0.641,0.549,0.189
2020,9,30,0.045,-0.951,0.977,0.816,-0.535,0.119,-0.389,0.264,0.058
2020,10,1,0.113,-0.446,1.38,1.201,-0.496,0.227,-0.979,0.122,-0.107
2020,10,2,-0.056,-0.201,1.494,0.894,-0.568,-0.414,-1.712,-0.02,0.08
2020,10,3,-0.348,0.025,1.006,0.093,-0.608,-1.282,-2.126,-0.21,0.316
2020,10,4,-0.463,0.062,0.615,-0.508,-0.717,-1.557,-2.082,-0.022,0.506
2020,10,5,-0.603,0.222,0.159,-1.383,-1.076,-1.23,-2.06,-0.247,0.793
2020,10,6,-0.554,0.366,-0.133,-1.485,-1.328,-0.697,-1.649,-0.394,0.891
