yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,11,20,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2015,11,21,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2015,11,22,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2015,11,23,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,24,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023
2015,11,25,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104
2015,11,26,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2015,11,27,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2015,11,28,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477
2015,11,29,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2015,11,30,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18
2015,12,1,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,12,2,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2015,12,3,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,12,4,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2015,12,5,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2015,12,6,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2015,12,7,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2015,12,8,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395
2015,12,9,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2015,12,10,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2015,12,11,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2015,12,12,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2015,12,13,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2015,12,14,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2015,12,15,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,12,16,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2015,12,17,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2015,12,18,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,19,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,12,21,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,22,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2015,12,23,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794
2015,12,24,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9
2015,12,25,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718
2015,12,26,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2015,12,27,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621
2015,12,28,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081
2015,12,29,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,30,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699
2015,12,31,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387
2016,1,1,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2016,1,2,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2016,1,3,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,1,4,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2016,1,5,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,1,6,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2016,1,7,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2016,1,8,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361
2016,1,9,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015
2016,1,10,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29
2016,1,11,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234
2016,1,12,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033
2016,1,13,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2016,1,14,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132
2016,1,15,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605
2016,1,16,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931
2016,1,17,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778
2016,1,18,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225
2016,1,19,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412
2016,1,20,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009
2016,1,21,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2016,1,22,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,1,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,1,24,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718
2016,1,25,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,1,26,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2016,1,27,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2016,1,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,1,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,1,30,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2016,1,31,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2016,2,1,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,2,2,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,2,3,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2016,2,4,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643
2016,2,5,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873
2016,2,6,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2016,2,7,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,2,8,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,2,9,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,2,10,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2016,2,11,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2016,2,12,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025
2016,2,13,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903
2016,2,14,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002
2016,2,15,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2016,2,16,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2016,2,17,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,2,18,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,2,19,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,2,20,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,2,21,0.327,0.363,0.188,0.517,0.218,0.401,0.057,0.573,0.298
2016,2,22,0.027,0.025,-0.046,0.2,-0.21,0.18,-0.312,0.284,0.092
2016,2,23,-0.329,-0.266,-0.184,-0.206,-0.483,-0.311,-0.635,-0.252,-0.294
2016,2,24,-0.37,-0.38,-0.139,-0.166,-0.602,-0.461,-0.683,-0.051,-0.48
2016,2,25,-0.324,-0.52,-0.261,0.124,-0.92,-0.452,-0.529,0.426,-0.46
2016,2,26,-0.223,-0.247,-0.257,0.276,-1.128,-0.54,-0.216,0.65,-0.32
2016,2,27,-0.099,-0.17,-0.138,-0.241,-1.24,-0.304,0.477,0.707,0.121
2016,2,28,-0.443,-0.62,-0.518,-1.299,-1.509,-0.189,0.577,0.177,-0.164
2016,2,29,-0.706,-0.522,-1.087,-1.459,-1.693,-0.121,0.009,-0.255,-0.518
2016,3,1,-0.696,-0.132,-1.113,-1.371,-1.667,-0.405,-0.23,0.033,-0.685
2016,3,2,-0.695,-0.056,-1.194,-1.255,-1.66,-0.535,-0.074,0.099,-0.89
2016,3,3,-0.701,-0.298,-1.278,-1.057,-1.367,-0.393,-0.053,-0.217,-0.944
2016,3,4,-0.864,-0.787,-2.019,-1.107,-1.01,-0.338,-0.011,-0.449,-1.188
2016,3,5,-0.975,-1.211,-2.721,-1.171,-0.92,-0.25,0.282,-0.617,-1.19
2016,3,6,-0.986,-1.255,-2.999,-1.221,-0.976,-0.3,0.646,-0.72,-1.062
2016,3,7,-1.024,-1.239,-3.364,-1.249,-0.928,-0.406,0.732,-0.938,-0.795
2016,3,8,-1.144,-1.375,-3.75,-1.522,-0.609,-0.713,0.436,-1.017,-0.601
2016,3,9,-1.291,-1.608,-3.775,-1.71,-0.423,-1.361,-0.247,-0.696,-0.509
2016,3,10,-1.418,-1.757,-3.766,-1.367,-0.746,-1.735,-1.121,-0.027,-0.827
2016,3,11,-1.444,-1.943,-3.875,-0.627,-0.775,-1.726,-1.632,0.16,-1.135
2016,3,12,-1.341,-2.152,-3.16,-0.121,-0.697,-1.741,-1.811,0.19,-1.233
2016,3,13,-1.197,-1.96,-2.587,-0.322,-0.376,-1.699,-1.704,-0.004,-0.92
2016,3,14,-0.992,-1.692,-2.302,-0.146,0.127,-1.579,-1.788,-0.142,-0.412
2016,3,15,-0.899,-1.528,-2.228,-0.032,0.237,-1.418,-2.016,-0.13,-0.075
2016,3,16,-0.802,-1.368,-1.925,-0.562,0.312,-1.2,-1.999,0.173,0.153
2016,3,17,-0.515,-1.199,-1.523,-0.988,0.679,-0.612,-1.605,0.388,0.737
2016,3,18,-0.262,-1.139,-1.385,-1.184,0.888,-0.067,-1.141,0.462,1.47
2016,3,19,-0.344,-1.476,-1.538,-1.612,0.962,-0.335,-0.973,0.392,1.831
2016,3,20,-0.488,-2.118,-1.624,-1.929,1.241,-0.752,-0.967,0.506,1.736
2016,3,21,-0.601,-2.531,-1.649,-2.069,1.295,-0.533,-1.033,0.551,1.158
2016,3,22,-0.689,-2.374,-1.534,-2.434,0.641,0.331,-1.056,0.307,0.608
2016,3,23,-0.704,-2.163,-1.149,-2.338,-0.127,1.159,-1.087,0.017,0.054
2016,3,24,-0.721,-2.186,-0.836,-2.205,-0.809,1.586,-0.404,-0.165,-0.745
2016,3,25,-0.861,-2.363,-0.698,-2.239,-1.212,1.458,0.08,-0.342,-1.574
2016,3,26,-0.958,-2.639,-0.299,-2.059,-1.188,0.965,0.067,-0.342,-2.172
2016,3,27,-0.905,-2.792,-0.336,-1.624,-0.806,0.413,0.242,-0.204,-2.134
2016,3,28,-0.816,-2.529,-0.97,-0.978,-0.314,0.208,0.29,-0.174,-2.061
2016,3,29,-0.821,-2.439,-1.089,-0.574,-0.497,0.218,-0.147,-0.204,-1.836
2016,3,30,-0.722,-2.142,-0.629,-0.631,-0.827,0.064,-0.414,-0.231,-0.963
2016,3,31,-0.509,-1.886,-0.131,-1.086,-0.475,0.077,0.017,0.159,-0.747
2016,4,1,-0.444,-1.698,0.253,-1.555,0.167,-0.059,-0.078,0.198,-0.778
2016,4,2,-0.551,-1.864,0.259,-1.846,0.484,-0.444,-0.457,-0.039,-0.497
2016,4,3,-0.713,-2.019,-0.043,-1.726,0.334,-0.778,-0.777,-0.486,-0.205
2016,4,4,-0.889,-2.201,-0.226,-1.247,0.24,-0.971,-1.565,-1.076,-0.064
2016,4,5,-1.062,-2.063,-0.124,-1.201,0.063,-1.185,-2.022,-1.538,-0.423
2016,4,6,-1.15,-1.756,-0.138,-1.114,-0.33,-1.233,-2.173,-1.709,-0.747
2016,4,7,-1.067,-1.55,-0.278,-0.955,-0.612,-0.874,-1.614,-1.762,-0.892
2016,4,8,-0.87,-1.475,-0.521,-1.006,-0.473,-0.326,-0.773,-1.584,-0.804
2016,4,9,-0.682,-1.242,-0.739,-1.007,-0.201,-0.27,-0.232,-1.065,-0.703
2016,4,10,-0.501,-0.859,-1.025,-1.212,-0.168,-0.124,-0.007,-0.349,-0.265
2016,4,11,-0.393,-0.636,-1.189,-1.27,-0.273,-0.06,-0.014,0.098,0.197
2016,4,12,-0.288,-0.538,-1.32,-0.997,0.008,-0.155,0.154,0.252,0.293
2016,4,13,-0.221,-0.493,-1.104,-0.769,0.238,-0.301,0.281,0.035,0.346
2016,4,14,-0.217,-0.369,-0.857,-0.258,0.046,-0.662,0.237,-0.358,0.481
2016,4,15,-0.236,-0.269,-0.391,0.011,-0.338,-1.139,0.552,-0.564,0.251
2016,4,16,-0.112,-0.358,0.237,-0.076,-0.337,-1.221,1.124,-0.463,0.2
2016,4,17,-0.015,-0.256,0.688,-0.138,-0.037,-1.363,1.29,-0.408,0.101
2016,4,18,0.064,0.242,0.829,-0.051,0.004,-1.465,1.435,-0.456,-0.024
2016,4,19,0.078,0.714,0.725,-0.08,-0.069,-1.526,1.625,-0.617,-0.15
2016,4,20,0.18,1.014,0.612,0.168,-0.006,-1.563,1.608,-0.652,0.258
2016,4,21,0.361,0.934,0.398,0.244,0.389,-1.03,1.495,-0.279,0.739
2016,4,22,0.354,0.38,0.484,-0.024,0.525,-0.254,1.18,-0.066,0.607
2016,4,23,0.132,-0.062,0.561,-0.038,0.063,-0.437,0.853,-0.156,0.273
2016,4,24,0.017,-0.212,0.632,-0.001,-0.116,-0.777,0.875,-0.246,-0.019
2016,4,25,0.021,-0.193,0.891,-0.386,0.055,-0.857,1.017,-0.096,-0.263
2016,4,26,0.012,-0.258,0.826,-0.831,0.208,-0.84,1.084,0.029,-0.121
2016,4,27,0.037,-0.148,0.581,-0.707,0.138,-0.834,1.061,0.022,0.186
2016,4,28,0.155,0.008,0.278,-0.74,0.203,-0.754,1.32,0.434,0.49
2016,4,29,0.179,-0.055,-0.013,-0.706,-0.087,-0.748,1.457,0.788,0.798
2016,4,30,0.089,-0.068,-0.104,-0.219,-0.346,-0.877,0.94,0.747,0.642
2016,5,1,0.084,0.35,-0.056,0.101,-0.112,-0.941,0.56,0.835,-0.062
2016,5,2,0.078,0.784,0.028,-0.019,0.233,-0.907,0.257,0.546,-0.3
2016,5,3,0.076,0.694,-0.014,-0.161,0.319,-0.659,0.045,0.365,0.021
2016,5,4,0.127,0.632,0.264,-0.454,0.295,-0.236,-0.106,0.136,0.488
2016,5,5,0.116,0.691,0.356,-0.475,-0.282,0.267,-0.343,-0.078,0.794
2016,5,6,0.027,0.79,0.078,-0.542,-0.513,0.407,-0.637,-0.138,0.773
2016,5,7,-0.078,0.582,-0.122,-0.798,-0.48,0.273,-0.805,0.103,0.623
2016,5,8,-0.179,0.41,-0.27,-0.774,-0.662,0.403,-0.774,-0.163,0.4
2016,5,9,-0.277,0.074,-0.352,-0.603,-0.728,0.625,-0.461,-1.162,0.388
2016,5,10,-0.269,-0.673,-0.038,-0.465,-0.795,0.746,0.089,-1.535,0.516
2016,5,11,-0.197,-1.451,0.432,-0.315,-0.763,1.132,0.092,-1.416,0.715
2016,5,12,-0.34,-2.172,0.276,-0.123,-0.595,1.202,-0.319,-1.394,0.403
2016,5,13,-0.406,-2.228,0.184,-0.064,-0.214,0.828,-0.338,-1.309,-0.103
2016,5,14,-0.427,-1.996,0.483,-0.052,-0.261,0.591,-0.504,-1.212,-0.461
2016,5,15,-0.352,-1.815,0.873,0.019,-0.373,0.515,-0.361,-1.15,-0.525
2016,5,16,-0.231,-1.517,0.848,0.053,-0.482,0.561,0.085,-1.131,-0.265
2016,5,17,-0.174,-1.355,0.47,0.176,-0.745,0.57,0.418,-1.088,0.165
2016,5,18,-0.171,-1.103,0.234,0.201,-0.761,0.082,0.646,-1.13,0.465
2016,5,19,-0.169,-0.888,0.296,-0.072,-0.604,-0.128,0.668,-1.072,0.446
