yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366
2017,1,18,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2017,1,19,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763
2017,1,20,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2017,1,21,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,1,22,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,1,23,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,1,24,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2017,1,25,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,1,26,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2017,1,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,1,28,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,1,29,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,1,30,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2017,1,31,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2017,2,1,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2017,2,2,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,2,3,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,2,4,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2017,2,5,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2017,2,6,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2017,2,7,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,2,8,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2017,2,9,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2017,2,10,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2017,2,11,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2017,2,12,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2017,2,13,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2017,2,14,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,2,15,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017
2017,2,16,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2017,2,17,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708
2017,2,18,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2017,2,19,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,2,20,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,2,21,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2017,2,22,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051
2017,2,23,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,2,24,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,2,25,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2017,2,26,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,2,27,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2017,2,28,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2017,3,1,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333
2017,3,2,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229
2017,3,3,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,3,4,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318
2017,3,5,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2017,3,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,3,7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,3,8,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223
2017,3,9,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114
2017,3,10,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013
2017,3,11,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2017,3,12,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2017,3,13,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,3,14,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,3,15,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522
2017,3,16,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2017,3,17,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2017,3,18,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2017,3,19,0.355,0.406,0.408,0.357,0.437,0.295,0.359,0.294,0.287
2017,3,20,0.286,0.358,0.359,0.304,0.401,0.191,0.294,0.19,0.191
2017,3,21,0.264,0.3,0.312,0.253,0.347,0.193,0.286,0.211,0.214
2017,3,22,0.271,0.249,0.331,0.213,0.327,0.264,0.293,0.261,0.23
2017,3,23,0.293,0.196,0.395,0.184,0.296,0.392,0.333,0.307,0.242
2017,3,24,0.37,0.19,0.509,0.315,0.344,0.544,0.384,0.393,0.284
2017,3,25,0.451,0.251,0.517,0.526,0.426,0.648,0.348,0.445,0.45
2017,3,26,0.552,0.346,0.536,0.755,0.586,0.661,0.413,0.458,0.664
2017,3,27,0.663,0.391,0.76,0.833,0.624,0.774,0.548,0.485,0.892
2017,3,28,0.747,0.358,0.93,0.797,0.554,1.044,0.512,0.708,1.076
2017,3,29,0.737,0.29,0.85,0.756,0.511,1.117,0.356,0.912,1.106
2017,3,30,0.654,0.317,0.715,0.696,0.433,0.888,0.271,0.905,1.007
2017,3,31,0.601,0.217,0.468,0.673,0.351,0.657,0.74,0.726,0.978
2017,4,1,0.531,0.197,0.086,0.429,0.399,0.566,0.967,0.581,1.025
2017,4,2,0.377,0.125,-0.115,0.159,0.183,0.406,0.684,0.65,0.922
2017,4,3,0.339,0.158,-0.062,0.067,0.169,0.401,0.456,0.631,0.892
2017,4,4,0.333,0.443,-0.21,0.064,0.013,0.494,0.211,0.633,1.016
2017,4,5,0.376,0.667,-0.438,0.222,-0.069,0.659,0.156,0.734,1.075
2017,4,6,0.38,0.627,-0.589,0.403,-0.096,0.72,0.386,0.703,0.886
2017,4,7,0.291,0.21,-0.522,0.343,-0.014,0.506,0.52,0.645,0.64
2017,4,8,0.217,-0.282,-0.377,0.185,0.027,0.355,0.472,0.865,0.489
2017,4,9,0.165,-0.495,-0.267,-0.064,0.409,0.084,0.528,0.731,0.397
2017,4,10,0.051,-0.487,-0.266,-0.287,0.537,-0.294,0.449,0.344,0.413
2017,4,11,-0.076,-0.295,-0.448,-0.451,0.226,-0.496,0.401,0.158,0.295
2017,4,12,-0.183,-0.135,-0.46,-0.809,-0.009,-0.651,0.37,0.098,0.129
2017,4,13,-0.183,-0.189,-0.14,-0.983,0.123,-0.625,0.358,-0.077,0.066
2017,4,14,-0.172,-0.218,0.052,-0.862,0.49,-0.635,0.321,-0.618,0.097
2017,4,15,-0.181,-0.246,-0.03,-0.578,0.697,-0.722,0.377,-1.239,0.296
2017,4,16,-0.133,-0.316,-0.062,-0.366,0.827,-0.725,0.56,-1.445,0.46
2017,4,17,-0.138,-0.371,-0.121,-0.454,0.811,-0.554,0.548,-1.422,0.459
2017,4,18,-0.109,-0.329,-0.241,-0.599,0.793,-0.157,0.492,-1.375,0.543
2017,4,19,-0.097,-0.173,-0.511,-0.735,0.878,0.154,0.446,-1.314,0.48
2017,4,20,-0.189,-0.06,-0.708,-0.642,0.816,0.188,0.099,-1.287,0.081
2017,4,21,-0.305,-0.061,-0.728,-0.74,0.516,0.207,-0.313,-1.144,-0.178
2017,4,22,-0.421,-0.221,-0.78,-1.126,0.222,0.338,-0.586,-0.893,-0.325
2017,4,23,-0.375,-0.29,-0.829,-1.186,0.118,0.544,-0.511,-0.555,-0.294
2017,4,24,-0.203,-0.081,-0.686,-1.096,-0.157,0.754,-0.32,-0.075,0.034
2017,4,25,-0.121,-0.014,-0.477,-0.958,-0.646,0.796,-0.279,0.402,0.211
2017,4,26,-0.072,0.096,-0.405,-0.832,-1.002,0.652,-0.281,0.881,0.315
2017,4,27,-0.033,0.259,-0.2,-0.669,-1.164,0.49,-0.418,0.948,0.492
2017,4,28,-0.022,0.442,0.144,-0.519,-1.039,0.245,-0.512,0.597,0.466
2017,4,29,-0.017,0.568,0.344,-0.438,-0.711,-0.072,-0.568,0.418,0.324
2017,4,30,-0.072,0.584,0.248,-0.374,-0.411,-0.417,-0.808,0.391,0.21
2017,5,1,-0.098,0.634,0.108,-0.325,-0.205,-0.365,-0.848,0.175,0.044
2017,5,2,-0.082,0.664,-0.024,-0.291,0.011,-0.017,-0.807,0.034,-0.224
2017,5,3,-0.12,0.62,-0.177,-0.309,0.023,0.201,-0.928,0.083,-0.473
2017,5,4,-0.145,0.522,-0.381,-0.28,0.081,0.202,-1.052,0.213,-0.469
2017,5,5,-0.108,0.454,-0.532,-0.212,0.353,0.005,-0.964,0.311,-0.28
2017,5,6,-0.011,0.369,-0.62,-0.176,0.611,0.018,-0.552,0.309,-0.047
2017,5,7,0.104,0.238,-0.639,-0.115,0.701,0.199,-0.111,0.481,0.079
2017,5,8,0.091,-0.207,-0.708,0.018,0.373,0.385,0.167,0.603,0.101
2017,5,9,0.07,-0.48,-0.842,0.226,-0.043,0.633,0.232,0.642,0.189
2017,5,10,0.087,-0.528,-0.915,0.3,-0.243,0.799,0.287,0.545,0.448
2017,5,11,0.131,-0.547,-0.907,0.173,0.005,0.84,0.257,0.524,0.706
2017,5,12,0.105,-0.692,-0.853,-0.049,0.286,0.64,0.276,0.499,0.731
2017,5,13,0.052,-0.617,-0.814,-0.192,0.224,0.506,0.33,0.304,0.672
2017,5,14,0.054,-0.357,-0.619,-0.203,0.141,0.486,0.35,0.108,0.529
2017,5,15,0.067,-0.103,-0.39,-0.256,-0.014,0.464,0.569,0.032,0.23
2017,5,16,0.045,0.072,-0.306,-0.208,-0.132,0.458,0.537,-0.126,0.064
2017,5,17,0.055,0.043,-0.065,-0.054,-0.161,0.579,0.263,-0.307,0.138
2017,5,18,0.109,0.072,0.357,0.046,-0.174,0.712,-0.004,-0.289,0.152
2017,5,19,0.136,0.287,0.493,0.102,-0.258,0.841,-0.285,-0.161,0.073
2017,5,20,0.171,0.413,0.379,0.21,-0.287,0.84,-0.454,-0.024,0.29
2017,5,21,0.232,0.502,0.317,0.361,-0.33,0.722,-0.473,0.137,0.62
2017,5,22,0.25,0.47,0.277,0.382,-0.274,0.512,-0.272,0.115,0.79
2017,5,23,0.236,0.458,0.306,0.139,-0.138,0.241,0.004,0.089,0.786
2017,5,24,0.19,0.564,0.259,-0.315,-0.066,0.163,0.093,0.058,0.764
2017,5,25,0.135,0.36,0.251,-0.619,-0.105,0.255,0.022,0.058,0.859
2017,5,26,0.096,0.095,0.29,-0.602,-0.348,0.312,-0.085,0.127,0.98
2017,5,27,0.061,-0.066,0.313,-0.458,-0.55,0.38,-0.181,0.177,0.871
2017,5,28,0.043,-0.156,0.38,-0.408,-0.504,0.343,-0.236,0.248,0.674
2017,5,29,0.066,-0.267,0.565,-0.353,-0.42,0.22,-0.257,0.417,0.62
2017,5,30,0.092,-0.414,0.566,-0.212,-0.286,0.308,-0.296,0.537,0.535
2017,5,31,0.083,-0.374,0.082,-0.133,-0.216,0.54,-0.33,0.625,0.465
2017,6,1,0.095,-0.16,-0.337,0.029,-0.207,0.589,-0.358,0.708,0.493
2017,6,2,0.147,0.039,-0.275,0.175,-0.032,0.568,-0.476,0.561,0.618
2017,6,3,0.2,0.111,-0.009,0.216,0.183,0.656,-0.489,0.314,0.622
2017,6,4,0.197,-0.02,0.217,0.24,0.365,0.596,-0.33,0.128,0.377
2017,6,5,0.154,-0.149,0.4,0.252,0.388,0.516,-0.186,0.075,-0.066
2017,6,6,0.066,-0.216,0.454,0.072,0.215,0.467,-0.233,0.127,-0.356
2017,6,7,-0.009,-0.164,0.374,-0.308,0.087,0.267,-0.26,0.239,-0.309
2017,6,8,-0.055,-0.089,0.363,-0.55,-0.054,0.054,-0.265,0.341,-0.237
2017,6,9,-0.036,-0.096,0.453,-0.485,0.013,-0.087,-0.219,0.362,-0.228
2017,6,10,-0.017,-0.065,0.526,-0.275,0.062,-0.169,-0.182,0.214,-0.246
2017,6,11,-0.021,0.012,0.416,0.011,0.028,-0.059,-0.163,-0.109,-0.303
2017,6,12,-0.051,0.055,0.241,0.231,-0.016,0.062,-0.222,-0.232,-0.528
2017,6,13,-0.044,0.06,0.307,0.295,-0.059,0.175,-0.295,-0.146,-0.689
2017,6,14,0.032,0.077,0.451,0.432,-0.055,0.456,-0.402,-0.048,-0.654
2017,6,15,0.099,0.175,0.495,0.568,0.037,0.565,-0.479,-0.096,-0.475
