yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,5,10,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,5,11,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2016,5,12,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2016,5,13,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,5,14,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2016,5,15,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,5,16,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2016,5,17,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2016,5,18,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2016,5,19,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2016,5,20,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2016,5,21,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367
2016,5,22,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2016,5,23,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,5,24,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2016,5,25,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,26,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2016,5,27,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,5,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,29,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2016,5,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2016,5,31,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2016,6,1,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2016,6,2,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2016,6,3,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,6,4,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2016,6,5,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,6,6,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407
2016,6,7,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2016,6,8,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2016,6,9,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,6,10,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2016,6,11,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,6,12,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,6,13,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2016,6,14,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33
2016,6,15,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2016,6,16,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2016,6,17,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2016,6,18,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,6,19,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2016,6,20,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2016,6,21,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2016,6,22,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2016,6,23,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2016,6,24,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,6,25,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2016,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2016,6,27,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2016,6,28,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,6,29,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,30,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2016,7,1,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2016,7,2,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2016,7,3,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,7,4,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2016,7,5,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2016,7,6,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2016,7,7,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2016,7,8,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2016,7,9,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,7,10,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2016,7,11,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,7,12,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2016,7,13,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,7,14,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2016,7,15,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,7,16,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,7,17,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2016,7,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,7,19,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2016,7,20,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2016,7,21,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,7,22,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2016,7,23,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2016,7,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2016,7,25,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,7,26,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2016,7,27,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,7,28,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2016,7,29,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2016,7,30,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2016,7,31,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2016,8,1,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2016,8,2,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2016,8,3,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,8,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,8,5,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2016,8,6,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,8,7,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,8,8,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,8,9,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2016,8,10,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2016,8,11,-0.114,-0.134,-0.067,-0.181,-0.087,-0.132,-0.041,-0.187,-0.08
2016,8,12,-0.176,-0.181,-0.114,-0.244,-0.127,-0.209,-0.118,-0.281,-0.134
2016,8,13,-0.097,-0.082,-0.09,-0.132,-0.072,-0.109,-0.078,-0.167,-0.046
2016,8,14,0.031,0.045,-0.02,0.028,0.028,0.05,0.018,0.015,0.081
2016,8,15,0.035,-0.017,-0.033,-0.06,0.055,0.081,0.063,0.035,0.159
2016,8,16,-0.059,-0.154,-0.14,-0.233,-0.007,-0.051,0.057,-0.062,0.12
2016,8,17,-0.147,-0.182,-0.213,-0.246,-0.092,-0.187,-0.019,-0.218,-0.021
2016,8,18,-0.168,-0.145,-0.25,-0.176,-0.137,-0.17,-0.075,-0.283,-0.107
2016,8,19,-0.11,-0.077,-0.173,-0.038,-0.161,-0.03,-0.111,-0.222,-0.068
2016,8,20,0.007,0.002,-0.007,0.192,-0.123,0.076,-0.128,-0.044,0.091
2016,8,21,0.146,0.028,0.102,0.377,0.066,0.068,-0.001,0.239,0.289
2016,8,22,0.303,0.021,0.186,0.425,0.363,0.108,0.364,0.536,0.421
2016,8,23,0.433,0.095,0.245,0.394,0.508,0.246,0.78,0.799,0.396
2016,8,24,0.451,0.254,0.387,0.298,0.538,0.27,0.831,0.803,0.229
2016,8,25,0.406,0.437,0.54,0.156,0.541,0.147,0.694,0.625,0.109
2016,8,26,0.313,0.487,0.543,-0.137,0.559,-0.095,0.482,0.404,0.262
2016,8,27,0.23,0.443,0.453,-0.285,0.556,-0.24,0.272,0.207,0.431
2016,8,28,0.182,0.449,0.317,-0.197,0.414,-0.207,0.128,-0.017,0.567
2016,8,29,0.148,0.45,0.285,-0.009,0.254,-0.19,-0.042,-0.083,0.52
2016,8,30,0.181,0.478,0.297,0.124,0.196,-0.073,-0.214,0.065,0.573
2016,8,31,0.228,0.665,0.199,0.15,0.201,0.063,-0.223,-0.027,0.799
2016,9,1,0.292,0.877,0.162,0.087,0.213,0.341,-0.035,-0.22,0.911
2016,9,2,0.306,0.956,0.124,0.124,0.022,0.605,0.06,-0.24,0.792
2016,9,3,0.232,0.874,0.116,0.355,-0.324,0.666,-0.013,-0.245,0.429
2016,9,4,0.168,0.707,0.118,0.568,-0.395,0.578,-0.093,-0.173,0.035
2016,9,5,0.115,0.518,0.052,0.507,-0.217,0.477,-0.087,-0.032,-0.298
2016,9,6,0.106,0.33,-0.081,0.483,-0.066,0.519,0.092,0.08,-0.508
2016,9,7,0.164,0.143,-0.184,0.672,0.119,0.569,0.329,0.307,-0.642
2016,9,8,0.182,0.003,-0.215,0.633,0.249,0.485,0.463,0.488,-0.65
2016,9,9,0.16,-0.1,-0.027,0.371,0.188,0.285,0.544,0.495,-0.476
2016,9,10,0.112,-0.217,0.158,0.131,0.163,-0.004,0.492,0.565,-0.391
2016,9,11,0.089,-0.228,0.221,-0.013,0.343,-0.305,0.44,0.699,-0.444
2016,9,12,0.145,-0.033,0.27,0.092,0.409,-0.396,0.507,0.736,-0.426
2016,9,13,0.213,0.189,0.258,0.294,0.32,-0.359,0.497,0.691,-0.187
2016,9,14,0.251,0.323,0.207,0.377,0.235,-0.207,0.442,0.507,0.128
2016,9,15,0.271,0.34,0.161,0.533,0.178,-0.074,0.517,0.233,0.28
2016,9,16,0.25,0.295,0.056,0.649,0.079,-0.148,0.564,0.155,0.354
2016,9,17,0.216,0.246,-0.069,0.524,-0.205,-0.353,0.693,0.452,0.44
2016,9,18,0.073,0.043,-0.263,0.267,-0.505,-0.617,0.564,0.701,0.39
2016,9,19,-0.046,0.113,-0.407,0.071,-0.601,-0.705,0.332,0.531,0.294
2016,9,20,-0.073,0.322,-0.532,0.027,-0.477,-0.476,0.056,0.346,0.148
2016,9,21,-0.015,0.563,-0.643,0.159,-0.111,-0.171,-0.222,0.147,0.156
2016,9,22,0.018,0.498,-0.667,0.216,0.153,0.137,-0.172,-0.153,0.134
2016,9,23,0.01,0.371,-0.558,0.167,0.17,0.125,-0.088,-0.396,0.291
2016,9,24,0.04,0.253,-0.287,0.298,0.297,-0.276,-0.057,-0.547,0.638
2016,9,25,0.174,0.251,-0.04,0.59,0.64,-0.421,0.007,-0.629,0.994
2016,9,26,0.313,0.589,0.055,0.757,0.828,-0.32,0.11,-0.683,1.165
2016,9,27,0.388,0.715,0.17,0.772,0.992,-0.236,0.235,-0.477,0.932
2016,9,28,0.426,0.382,0.237,0.783,1.265,-0.165,0.417,-0.295,0.784
2016,9,29,0.352,-0.126,0.074,0.836,1.058,-0.005,0.306,-0.097,0.774
2016,9,30,0.336,-0.58,0.123,1.004,0.862,0.165,0.066,0.165,0.887
2016,10,1,0.397,-0.74,0.121,1.138,0.83,0.366,0.083,0.254,1.128
2016,10,2,0.391,-0.723,-0.007,0.864,0.86,0.45,0.349,0.157,1.179
2016,10,3,0.324,-0.612,-0.268,0.334,0.776,0.477,0.83,0.151,0.899
2016,10,4,0.227,-0.427,-0.465,-0.273,0.501,0.504,1.023,0.305,0.646
2016,10,5,0.087,-0.144,-0.501,-0.694,0.017,0.332,0.758,0.445,0.485
2016,10,6,0.007,0.067,-0.347,-0.712,-0.251,0.338,0.271,0.428,0.262
2016,10,7,-0.084,-0.11,-0.262,-0.639,-0.299,0.571,-0.207,0.34,-0.066
2016,10,8,-0.237,-0.396,-0.68,-0.899,-0.27,0.777,-0.35,0.269,-0.349
2016,10,9,-0.317,-0.436,-1.087,-1.027,-0.276,0.829,-0.227,0.131,-0.441
2016,10,10,-0.322,-0.119,-1.014,-1.024,-0.274,0.593,-0.113,-0.058,-0.566
2016,10,11,-0.239,0.45,-0.528,-1.061,-0.184,0.369,-0.061,-0.252,-0.646
2016,10,12,-0.094,0.594,0.134,-0.968,0.188,0.33,-0.094,-0.384,-0.555
2016,10,13,0.034,0.638,0.551,-0.96,0.587,0.388,-0.107,-0.431,-0.397
2016,10,14,0.076,0.685,0.36,-1.014,0.867,0.525,-0.247,-0.154,-0.415
2016,10,15,0.121,0.586,0.179,-0.837,1.04,0.683,-0.408,0.225,-0.503
2016,10,16,0.252,0.605,0.183,-0.13,1.017,0.69,-0.254,0.439,-0.531
2016,10,17,0.3,0.632,0.077,0.398,0.82,0.66,-0.047,0.394,-0.534
2016,10,18,0.239,0.553,0.049,0.307,0.45,0.624,0.047,0.379,-0.493
2016,10,19,0.201,0.486,-0.025,0.26,0.084,0.755,0.08,0.532,-0.567
2016,10,20,0.106,0.394,-0.322,0.535,-0.081,0.611,-0.244,0.545,-0.586
2016,10,21,0.131,0.373,-0.614,1.045,-0.123,0.53,-0.438,0.641,-0.37
2016,10,22,0.265,0.466,-0.673,1.418,-0.034,0.711,-0.465,0.795,-0.1
2016,10,23,0.437,0.597,-0.566,1.468,0.537,0.994,-0.583,0.968,0.086
2016,10,24,0.537,0.763,-0.417,1.404,1.054,0.974,-0.764,1.053,0.227
2016,10,25,0.615,1.088,-0.179,1.451,1.109,0.898,-0.934,0.83,0.659
2016,10,26,0.748,1.353,0.181,1.256,1.103,0.947,-0.788,0.606,1.327
2016,10,27,0.783,1.556,0.487,0.83,0.96,1.093,-0.613,0.444,1.503
2016,10,28,0.789,1.637,0.526,0.794,0.975,1.153,-0.405,0.42,1.207
2016,10,29,0.775,1.254,0.718,0.858,0.899,1.43,-0.359,0.666,0.732
2016,10,30,0.686,0.669,0.733,0.827,0.496,1.635,-0.501,1.163,0.469
2016,10,31,0.526,0.389,0.756,0.659,0.1,1.525,-0.752,1.361,0.171
2016,11,1,0.391,0.137,0.776,0.281,0.155,1.322,-0.857,1.428,-0.116
2016,11,2,0.313,-0.095,0.762,-0.031,0.332,1.231,-1.034,1.525,-0.181
2016,11,3,0.32,0.07,0.679,-0.036,0.328,1.118,-1.174,1.491,0.081
2016,11,4,0.355,0.267,0.803,0.065,0.395,0.859,-1.138,1.231,0.354
2016,11,5,0.373,0.462,0.929,0.004,0.686,0.781,-1.054,0.771,0.408
2016,11,6,0.445,0.648,0.817,0.267,1.041,0.677,-0.98,0.63,0.46
2016,11,7,0.393,0.654,0.58,0.491,0.968,0.271,-0.678,0.427,0.43
