yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,4,9,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,4,10,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294
2016,4,11,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,4,12,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2016,4,13,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2016,4,14,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,4,15,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2016,4,16,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304
2016,4,17,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2016,4,18,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,4,19,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,4,20,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2016,4,21,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2016,4,22,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2016,4,23,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,4,24,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,4,25,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,26,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073
2016,4,27,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089
2016,4,28,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2016,4,29,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091
2016,4,30,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2016,5,1,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,5,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2016,5,3,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,5,4,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2016,5,5,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,5,6,0.525,0.525,0.525,0.525,0.525,0.525,0.525,0.525,0.525
2016,5,7,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,5,8,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,5,9,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,5,10,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445
2016,5,11,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2016,5,12,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686
2016,5,13,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,5,14,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2016,5,15,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727
2016,5,16,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2016,5,17,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2016,5,18,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2016,5,19,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,5,20,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,5,21,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609
2016,5,22,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2016,5,23,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2016,5,24,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,5,25,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2016,5,26,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,5,27,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2016,5,28,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2016,5,29,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2016,5,30,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2016,5,31,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2016,6,1,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2016,6,2,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2016,6,3,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2016,6,4,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48
2016,6,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,6,6,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811
2016,6,7,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704
2016,6,8,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2016,6,9,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637
2016,6,10,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2016,6,11,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2016,6,12,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,6,13,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,14,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2016,6,15,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2016,6,16,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,6,17,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,6,18,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2016,6,19,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,6,20,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2016,6,21,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,6,22,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807
2016,6,23,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2016,6,24,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,6,25,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,6,26,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,6,27,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69
2016,6,28,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2016,6,29,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2016,6,30,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,7,1,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2016,7,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,7,3,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,7,4,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2016,7,5,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,7,6,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,7,7,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,7,8,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2016,7,9,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2016,7,10,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,7,11,0.003,0.035,0.022,0.045,0.027,-0.032,-0.033,-0.017,-0.025
2016,7,12,-0.057,-0.023,-0.021,-0.007,-0.035,-0.092,-0.101,-0.082,-0.093
2016,7,13,-0.156,-0.127,-0.133,-0.093,-0.158,-0.17,-0.209,-0.167,-0.193
2016,7,14,-0.183,-0.142,-0.213,-0.1,-0.209,-0.204,-0.207,-0.198,-0.194
2016,7,15,-0.079,-0.112,-0.127,-0.015,-0.078,-0.113,-0.03,-0.125,-0.032
2016,7,16,0.054,-0.093,0.092,0.094,0.08,0.048,0.111,-0.062,0.164
2016,7,17,0.105,-0.15,0.197,0.145,0.189,0.158,0.168,-0.077,0.211
2016,7,18,0.139,-0.121,0.179,0.243,0.252,0.166,0.22,-0.082,0.253
2016,7,19,0.164,-0.032,0.017,0.372,0.224,0.281,0.147,0.043,0.258
2016,7,20,0.154,0.014,-0.084,0.486,0.088,0.41,-0.012,0.141,0.185
2016,7,21,0.126,0.002,-0.049,0.532,-0.039,0.427,-0.146,0.192,0.089
2016,7,22,0.115,-0.007,-0.065,0.467,-0.027,0.402,-0.153,0.234,0.07
2016,7,23,0.167,0.069,-0.015,0.428,0.087,0.325,-0.116,0.327,0.228
2016,7,24,0.218,0.102,0.092,0.492,0.143,0.168,-0.118,0.424,0.439
2016,7,25,0.233,0.119,0.134,0.553,0.191,0.049,-0.146,0.467,0.498
2016,7,26,0.194,0.162,0.136,0.609,0.129,0.046,-0.32,0.364,0.428
2016,7,27,0.143,0.159,0.17,0.555,-0.043,0.023,-0.434,0.258,0.453
2016,7,28,0.101,0.043,0.167,0.505,-0.105,-0.067,-0.349,0.16,0.457
2016,7,29,0.097,-0.013,0.182,0.489,-0.057,-0.016,-0.193,0.082,0.303
2016,7,30,0.105,0.006,0.069,0.483,0.02,0.166,-0.017,0.037,0.08
2016,7,31,0.092,0.118,-0.028,0.439,-0.025,0.199,-0.04,0.092,-0.024
2016,8,1,0.044,-0.02,0.031,0.452,-0.104,0.17,-0.228,0.101,-0.051
2016,8,2,0.029,-0.193,0.11,0.55,-0.212,0.196,-0.333,0.116,0.002
2016,8,3,0.031,-0.179,0.207,0.505,-0.3,0.132,-0.268,0.087,0.063
2016,8,4,0.021,-0.136,0.213,0.253,-0.277,0.17,-0.117,0.019,0.039
2016,8,5,0.005,-0.12,0.115,0.067,-0.243,0.227,-0.026,-0.007,0.027
2016,8,6,-0.002,-0.138,0.061,0.085,-0.262,0.198,0.102,-0.118,0.054
2016,8,7,0.01,-0.182,0.09,0.174,-0.2,0.059,0.314,-0.316,0.14
2016,8,8,-0.015,-0.209,0.189,-0.053,-0.035,-0.052,0.358,-0.505,0.185
2016,8,9,-0.057,-0.175,0.302,-0.387,0.057,-0.137,0.371,-0.607,0.117
2016,8,10,-0.086,-0.168,0.291,-0.472,0.05,-0.124,0.398,-0.703,0.037
2016,8,11,-0.097,-0.298,0.216,-0.517,0.066,-0.034,0.346,-0.746,0.189
2016,8,12,-0.1,-0.414,0.231,-0.654,0.032,0.086,0.229,-0.711,0.399
2016,8,13,-0.121,-0.325,0.315,-0.863,-0.066,0.054,0.061,-0.613,0.469
2016,8,14,-0.152,-0.203,0.309,-1.105,-0,-0.023,-0.109,-0.456,0.368
2016,8,15,-0.12,-0.117,0.407,-1.143,0.024,0.008,-0.145,-0.231,0.24
2016,8,16,-0.061,-0.016,0.5,-0.955,0.03,-0.014,-0.252,0.036,0.185
2016,8,17,-0.043,0.262,0.301,-0.751,0.137,-0.192,-0.419,0.175,0.142
2016,8,18,-0.005,0.567,0.038,-0.562,0.24,-0.1,-0.371,0.211,-0.061
2016,8,19,0.059,0.689,0.175,-0.511,0.246,0.288,-0.247,0.212,-0.378
2016,8,20,0.049,0.532,0.362,-0.506,0.157,0.566,-0.163,0.087,-0.642
2016,8,21,0.025,0.221,0.475,-0.421,0.066,0.625,-0.005,-0.179,-0.581
2016,8,22,0.023,0.037,0.499,-0.397,-0.034,0.727,0.126,-0.381,-0.392
2016,8,23,-0.017,-0.043,0.264,-0.389,-0.067,0.747,0.119,-0.473,-0.297
2016,8,24,-0.1,-0.321,0.008,-0.424,-0.005,0.75,-0.048,-0.424,-0.338
2016,8,25,-0.129,-0.427,-0.14,-0.379,0.117,0.735,-0.29,-0.328,-0.317
2016,8,26,-0.132,-0.248,-0.106,-0.294,-0.065,0.643,-0.365,-0.286,-0.331
2016,8,27,-0.102,-0.117,-0.018,-0.198,-0.394,0.622,-0.197,-0.185,-0.333
2016,8,28,-0.051,-0.072,0.135,-0.155,-0.579,0.564,-0.047,-0.071,-0.18
2016,8,29,0.007,-0.085,0.346,-0.237,-0.468,0.564,0,-0.072,0.006
2016,8,30,0.072,-0.127,0.439,-0.317,-0.166,0.574,0.113,-0.022,0.08
2016,8,31,0.061,-0.187,0.338,-0.4,0.179,0.454,-0.001,0.054,0.054
2016,9,1,-0.033,-0.236,0.216,-0.246,0.221,0.289,-0.261,-0.083,-0.163
2016,9,2,-0.132,-0.372,-0.044,0.016,0.237,0.06,-0.42,-0.279,-0.255
2016,9,3,-0.152,-0.428,-0.32,0.203,0.242,-0.089,-0.473,-0.306,-0.046
2016,9,4,-0.169,-0.379,-0.414,0.077,0.137,-0.248,-0.511,-0.271,0.258
2016,9,5,-0.168,-0.436,-0.552,-0.041,0.081,-0.251,-0.343,-0.308,0.505
2016,9,6,-0.137,-0.755,-0.511,-0.03,0.024,-0.1,-0.1,-0.286,0.666
2016,9,7,-0.073,-0.903,-0.214,0.172,-0.091,0.112,0.029,-0.239,0.549
2016,9,8,0.062,-0.759,0.207,0.417,-0.029,0.316,0.134,-0.009,0.222
2016,9,9,0.194,-0.557,0.346,0.489,0.008,0.461,0.329,0.504,-0.028
2016,9,10,0.237,-0.352,0.251,0.416,0.101,0.336,0.414,0.792,-0.062
2016,9,11,0.204,-0.109,0.064,0.255,0.098,0.213,0.422,0.701,-0.013
2016,9,12,0.152,0.16,-0.183,0.05,-0.024,0.169,0.446,0.454,0.144
2016,9,13,0.073,0.236,-0.345,0.08,-0.087,-0.192,0.316,0.278,0.298
2016,9,14,0.003,0.332,-0.485,0.382,-0.233,-0.742,0.127,0.229,0.414
2016,9,15,0.018,0.652,-0.595,0.87,-0.324,-0.912,-0.097,0.188,0.362
2016,9,16,-0.061,0.762,-0.601,0.97,-0.496,-1.188,-0.262,0.019,0.305
2016,9,17,-0.12,0.6,-0.302,0.936,-0.541,-1.483,-0.312,-0.282,0.427
2016,9,18,-0.02,0.39,0.237,0.825,-0.403,-1.179,-0.362,-0.217,0.548
2016,9,19,0.098,0.115,0.499,0.8,-0.312,-0.547,-0.348,-0.018,0.599
2016,9,20,0.131,0.004,0.382,0.893,-0.354,-0.215,-0.447,0.095,0.688
2016,9,21,0.151,0.078,0.216,0.846,-0.292,-0.143,-0.469,0.204,0.766
2016,9,22,0.154,-0.038,0.287,0.618,-0.258,-0.124,-0.463,0.374,0.837
2016,9,23,0.113,-0.209,0.215,0.571,-0.366,0.08,-0.488,0.384,0.72
2016,9,24,0.077,-0.275,0.143,0.681,-0.464,0.394,-0.579,0.177,0.537
2016,9,25,-0.028,-0.549,0.225,0.732,-0.457,0.332,-0.824,0.079,0.24
2016,9,26,-0.13,-0.886,0.227,0.823,-0.629,0.146,-1.188,0.33,0.14
2016,9,27,-0.141,-1.075,0.269,0.785,-0.944,0.136,-0.911,0.532,0.077
2016,9,28,-0.134,-1.249,0.21,0.825,-1.058,0.299,-0.663,0.458,0.106
2016,9,29,-0.125,-1.481,0.075,0.573,-0.994,0.475,-0.486,0.59,0.252
2016,9,30,-0.021,-1.629,-0.009,0.43,-0.731,0.798,-0.168,0.909,0.235
2016,10,1,0.092,-1.603,0.063,0.623,-0.513,0.971,0.11,1.133,-0.05
2016,10,2,0.098,-1.556,0.026,0.492,-0.161,0.846,0.217,1.12,-0.203
2016,10,3,-0.028,-1.477,-0.126,0.026,0.143,0.754,0.148,0.623,-0.315
2016,10,4,-0.003,-1.099,-0.286,-0.063,0.37,1.052,0.194,0.133,-0.327
2016,10,5,0.043,-0.672,-0.517,0.104,0.1,1.318,0.25,0.026,-0.267
2016,10,6,0.077,-0.321,-0.747,0.295,-0.404,1.459,0.331,0.028,-0.028
2016,10,7,0.17,-0.155,-0.601,0.6,-0.677,1.19,0.393,0.06,0.55
