yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,2,20,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2016,2,21,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25
2016,2,22,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253
2016,2,23,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2016,2,24,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2016,2,25,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,2,26,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,2,27,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2016,2,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,2,29,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2016,3,1,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,2,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2016,3,3,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,3,4,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,3,5,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2016,3,6,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2016,3,7,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108
2016,3,8,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,3,9,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,3,10,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788
2016,3,11,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2016,3,12,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231
2016,3,13,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48
2016,3,14,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302
2016,3,15,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,3,16,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,3,17,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,3,18,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2016,3,19,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2016,3,20,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897
2016,3,21,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599
2016,3,22,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,3,23,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2016,3,24,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,3,25,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,26,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,3,27,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2016,3,28,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686
2016,3,29,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,3,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,3,31,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2016,4,1,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2016,4,2,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2016,4,3,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2016,4,4,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,4,5,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,4,6,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,4,7,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2016,4,8,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,4,9,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,4,10,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294
2016,4,11,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,4,12,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2016,4,13,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2016,4,14,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,4,15,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2016,4,16,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304
2016,4,17,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2016,4,18,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,4,19,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,4,20,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2016,4,21,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2016,4,22,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2016,4,23,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,4,24,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,4,25,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,26,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073
2016,4,27,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089
2016,4,28,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2016,4,29,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091
2016,4,30,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2016,5,1,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,5,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2016,5,3,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,5,4,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2016,5,5,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,5,6,0.525,0.525,0.525,0.525,0.525,0.525,0.525,0.525,0.525
2016,5,7,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,5,8,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,5,9,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,5,10,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445
2016,5,11,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2016,5,12,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686
2016,5,13,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,5,14,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2016,5,15,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727
2016,5,16,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2016,5,17,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2016,5,18,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2016,5,19,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,5,20,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,5,21,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609
2016,5,22,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2016,5,23,0.592,0.652,0.64,0.685,0.617,0.551,0.482,0.626,0.48
2016,5,24,0.489,0.57,0.585,0.599,0.53,0.414,0.381,0.491,0.345
2016,5,25,0.424,0.508,0.529,0.45,0.511,0.341,0.364,0.386,0.306
2016,5,26,0.396,0.434,0.486,0.226,0.51,0.356,0.484,0.331,0.34
2016,5,27,0.271,0.343,0.256,0.146,0.374,0.179,0.412,0.237,0.222
2016,5,28,0.095,0.21,-0.078,0.116,0.138,-0.049,0.282,0.298,-0.161
2016,5,29,0.025,0.289,-0.161,-0.072,0.125,-0.117,0.218,0.327,-0.412
2016,5,30,-0.033,0.321,-0.178,-0.424,0.217,-0.106,0.081,0.325,-0.497
2016,5,31,-0.086,0.135,-0.213,-0.717,0.086,0.06,-0.136,0.417,-0.32
2016,6,1,-0.163,-0.098,-0.335,-0.671,-0.247,0.183,-0.415,0.549,-0.271
2016,6,2,-0.246,-0.267,-0.292,-0.721,-0.49,0.209,-0.604,0.655,-0.455
2016,6,3,-0.311,-0.221,-0.199,-0.843,-0.656,0.182,-0.564,0.538,-0.722
2016,6,4,-0.265,-0.101,-0.198,-0.826,-0.675,0.233,-0.305,0.353,-0.598
2016,6,5,-0.187,-0.248,-0.314,-0.689,-0.532,0.234,-0.029,0.248,-0.168
2016,6,6,-0.184,-0.607,-0.398,-0.452,-0.322,0.132,-0.015,0.169,0.022
2016,6,7,-0.158,-0.846,-0.36,-0.251,-0.213,0.099,0.097,0.248,-0.04
2016,6,8,-0.082,-1.002,-0.22,0.014,-0.211,0.142,0.322,0.39,-0.093
2016,6,9,-0.047,-1.133,-0.098,0.254,-0.323,0.276,0.339,0.451,-0.138
2016,6,10,-0.019,-1.059,0.067,0.452,-0.517,0.404,0.205,0.572,-0.274
2016,6,11,-0.022,-0.741,0.242,0.549,-0.722,0.511,-0.083,0.486,-0.417
2016,6,12,0.005,-0.353,0.387,0.523,-0.756,0.712,-0.204,0.322,-0.594
2016,6,13,0.014,-0.059,0.47,0.303,-0.572,0.82,-0.208,0.199,-0.842
2016,6,14,0.039,0.293,0.453,0.11,-0.317,0.719,-0.154,0.175,-0.969
2016,6,15,0.115,0.559,0.307,0.159,-0.116,0.746,-0.139,0.092,-0.687
2016,6,16,0.113,0.62,-0.057,0.144,-0.054,0.735,-0.132,-0.133,-0.219
2016,6,17,0.028,0.438,-0.373,0.007,-0.169,0.73,-0.086,-0.253,-0.072
2016,6,18,-0.065,0.103,-0.266,-0.239,-0.387,0.681,0.072,-0.42,-0.065
2016,6,19,-0.116,-0.093,-0.21,-0.481,-0.335,0.551,0.318,-0.682,0.005
2016,6,20,-0.126,-0.183,-0.431,-0.473,-0.066,0.419,0.503,-0.892,0.119
2016,6,21,-0.148,-0.472,-0.753,-0.329,0.253,0.32,0.532,-0.911,0.18
2016,6,22,-0.231,-0.85,-0.876,-0.304,0.273,0.16,0.45,-0.834,0.131
2016,6,23,-0.296,-1.003,-0.566,-0.349,0.074,-0.078,0.396,-0.836,-0.007
2016,6,24,-0.26,-0.936,-0.208,-0.296,0.063,-0.062,0.374,-0.912,-0.102
2016,6,25,-0.178,-0.919,0.047,-0.091,0.1,-0.028,0.377,-0.845,-0.062
2016,6,26,-0.144,-0.927,0.195,0.233,0.05,-0.073,0.331,-0.81,-0.147
2016,6,27,-0.149,-0.745,0.217,0.327,-0.025,-0.175,0.268,-0.775,-0.283
2016,6,28,-0.133,-0.549,0.174,0.364,-0.019,-0.307,0.249,-0.714,-0.266
2016,6,29,-0.085,-0.427,0.098,0.379,0.052,-0.334,0.239,-0.51,-0.172
2016,6,30,-0.049,-0.354,0.076,0.31,0.103,-0.346,0.129,-0.295,-0.017
2016,7,1,-0.042,-0.295,0.075,0.185,0.135,-0.52,0.029,-0.15,0.206
2016,7,2,-0.034,-0.157,-0.026,0.112,0.216,-0.621,0.001,-0.138,0.343
2016,7,3,0.018,-0.042,-0.042,0.064,0.248,-0.648,0.058,0.068,0.437
2016,7,4,0.024,0.013,-0.118,-0.072,0.285,-0.605,0.182,0.068,0.439
2016,7,5,0.011,0.075,-0.272,-0.193,0.369,-0.503,0.354,-0.151,0.409
2016,7,6,0.038,0.061,-0.278,-0.214,0.433,-0.269,0.404,-0.242,0.41
2016,7,7,0.053,-0.073,-0.257,-0.037,0.409,-0.23,0.324,-0.019,0.311
2016,7,8,0.013,-0.191,-0.274,0.091,0.317,-0.42,0.199,0.228,0.151
2016,7,9,-0.045,-0.215,-0.257,-0.003,0.283,-0.588,0.114,0.252,0.052
2016,7,10,-0.047,0.038,-0.201,-0.115,0.306,-0.671,0.075,0.169,0.025
2016,7,11,-0.021,0.335,-0.177,-0.167,0.346,-0.621,0.085,0.066,-0.032
2016,7,12,-0.024,0.523,-0.303,-0.238,0.249,-0.55,0.164,0.005,-0.04
2016,7,13,-0.013,0.534,-0.413,-0.229,0.218,-0.457,0.291,-0.011,-0.034
2016,7,14,0.005,0.5,-0.393,-0.242,0.253,-0.387,0.284,0.035,-0.012
2016,7,15,-0.011,0.499,-0.385,-0.279,0.164,-0.427,0.262,-0.001,0.077
2016,7,16,-0.035,0.403,-0.424,-0.276,0.18,-0.507,0.279,-0.092,0.154
2016,7,17,-0.075,0.264,-0.404,-0.28,0.236,-0.536,0.185,-0.186,0.122
2016,7,18,-0.114,0.248,-0.516,-0.226,0.261,-0.527,-0.018,-0.211,0.078
2016,7,19,-0.115,0.299,-0.634,-0.063,0.294,-0.497,-0.28,-0.151,0.113
2016,7,20,-0.085,0.307,-0.761,0.048,0.32,-0.431,-0.378,0.017,0.196
2016,7,21,-0.15,0.284,-0.919,0.008,0.221,-0.444,-0.567,0.117,0.1
2016,7,22,-0.261,0.265,-0.955,-0.068,0.013,-0.531,-0.788,0.143,-0.17
2016,7,23,-0.323,0.177,-0.823,-0.136,-0.189,-0.51,-0.751,0.058,-0.414
2016,7,24,-0.324,0.062,-0.564,-0.176,-0.235,-0.459,-0.651,-0.083,-0.483
2016,7,25,-0.302,-0.016,-0.368,-0.269,-0.239,-0.362,-0.391,-0.317,-0.455
2016,7,26,-0.246,-0.089,-0.23,-0.424,-0.147,-0.279,-0.117,-0.378,-0.306
2016,7,27,-0.23,-0.251,-0.141,-0.562,-0.11,-0.31,0.122,-0.304,-0.286
2016,7,28,-0.219,-0.22,-0.048,-0.624,-0.164,-0.375,0.262,-0.265,-0.319
2016,7,29,-0.188,-0.072,-0.005,-0.666,-0.106,-0.358,0.292,-0.341,-0.245
2016,7,30,-0.198,0.006,-0.085,-0.694,-0.005,-0.329,0.226,-0.456,-0.249
2016,7,31,-0.223,0.007,-0.105,-0.771,0.032,-0.357,0.256,-0.518,-0.327
2016,8,1,-0.249,0.085,-0.056,-0.823,-0.027,-0.464,0.306,-0.589,-0.422
2016,8,2,-0.273,0.209,0.044,-0.853,-0.076,-0.501,0.192,-0.607,-0.595
2016,8,3,-0.3,0.279,0.061,-0.901,-0.012,-0.473,-0.021,-0.607,-0.729
2016,8,4,-0.365,0.236,0.068,-1.024,-0.121,-0.537,-0.124,-0.624,-0.797
2016,8,5,-0.451,0.074,0.042,-1.169,-0.398,-0.57,-0.201,-0.625,-0.761
2016,8,6,-0.485,-0.084,0.008,-1.12,-0.655,-0.41,-0.305,-0.586,-0.724
2016,8,7,-0.43,-0.159,0.019,-0.927,-0.65,-0.188,-0.316,-0.516,-0.699
2016,8,8,-0.297,-0.058,0.028,-0.71,-0.426,-0.086,-0.172,-0.397,-0.555
2016,8,9,-0.213,0.032,-0.038,-0.528,-0.324,-0.153,-0.088,-0.294,-0.311
2016,8,10,-0.186,0.163,-0.23,-0.369,-0.301,-0.284,-0.091,-0.065,-0.309
2016,8,11,-0.212,0.148,-0.394,-0.37,-0.169,-0.395,-0.038,0.063,-0.545
2016,8,12,-0.244,0,-0.399,-0.576,-0.051,-0.385,0.158,-0.033,-0.661
2016,8,13,-0.265,-0.139,-0.294,-0.742,-0.021,-0.423,0.289,-0.175,-0.617
2016,8,14,-0.285,-0.155,-0.269,-0.73,-0.062,-0.591,0.219,-0.195,-0.496
2016,8,15,-0.275,-0.085,-0.298,-0.57,-0.145,-0.811,0.084,-0.085,-0.292
2016,8,16,-0.175,-0.087,-0.173,-0.302,-0.177,-0.84,0.275,0.022,-0.119
2016,8,17,-0.105,-0.286,0.071,-0.076,-0.04,-0.752,0.328,0.057,-0.139
2016,8,18,-0.104,-0.426,0.217,-0.037,0.132,-0.651,0.214,0.041,-0.32
2016,8,19,-0.154,-0.496,0.261,-0.197,0.095,-0.511,0.078,0.009,-0.469
