yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,3,14,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,3,15,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,3,16,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,3,17,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2016,3,18,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
2016,3,19,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2016,3,20,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2016,3,21,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579
2016,3,22,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2016,3,23,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2016,3,24,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,25,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2016,3,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,3,27,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2016,3,28,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,3,29,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2016,3,30,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,3,31,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,4,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2016,4,2,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,4,3,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2016,4,4,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,4,5,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2016,4,6,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,4,7,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,8,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2016,4,9,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2016,4,10,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836
2016,4,11,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,4,12,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2016,4,13,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,4,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2016,4,15,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2016,4,16,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2016,4,17,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2016,4,18,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,19,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2016,4,20,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,4,21,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2016,4,22,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2016,4,23,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,4,24,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,4,25,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736
2016,4,26,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,4,27,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2016,4,28,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,4,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2016,4,30,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766
2016,5,1,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,2,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2016,5,3,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,5,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2016,5,5,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,6,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
2016,5,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,5,8,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2016,5,9,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,5,10,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,5,11,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2016,5,12,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2016,5,13,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,5,14,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2016,5,15,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,5,16,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2016,5,17,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2016,5,18,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2016,5,19,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2016,5,20,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2016,5,21,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367
2016,5,22,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2016,5,23,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,5,24,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2016,5,25,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,26,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2016,5,27,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,5,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,29,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2016,5,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2016,5,31,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2016,6,1,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2016,6,2,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2016,6,3,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,6,4,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2016,6,5,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,6,6,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407
2016,6,7,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2016,6,8,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2016,6,9,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,6,10,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2016,6,11,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,6,12,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,6,13,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2016,6,14,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33
2016,6,15,-0.448,-0.435,-0.418,-0.454,-0.417,-0.477,-0.438,-0.502,-0.441
2016,6,16,-0.643,-0.653,-0.603,-0.693,-0.615,-0.665,-0.586,-0.737,-0.59
2016,6,17,-0.684,-0.675,-0.656,-0.713,-0.639,-0.7,-0.646,-0.817,-0.626
2016,6,18,-0.617,-0.59,-0.582,-0.62,-0.563,-0.655,-0.566,-0.815,-0.543
2016,6,19,-0.484,-0.468,-0.409,-0.495,-0.403,-0.578,-0.397,-0.747,-0.375
2016,6,20,-0.31,-0.369,-0.261,-0.349,-0.173,-0.333,-0.23,-0.603,-0.159
2016,6,21,-0.248,-0.404,-0.299,-0.276,-0.103,-0.119,-0.249,-0.428,-0.102
2016,6,22,-0.245,-0.359,-0.435,-0.258,-0.05,-0.115,-0.318,-0.308,-0.118
2016,6,23,-0.186,-0.298,-0.498,-0.193,0.155,-0.092,-0.183,-0.335,-0.041
2016,6,24,-0.08,-0.294,-0.442,-0.207,0.397,0.029,0.087,-0.365,0.155
2016,6,25,-0.008,-0.281,-0.239,-0.26,0.485,0.109,0.15,-0.252,0.227
2016,6,26,-0.007,-0.181,-0.081,-0.219,0.38,0.091,-0.054,-0.193,0.204
2016,6,27,-0.039,-0.133,-0.074,-0.092,0.196,-0.007,-0.192,-0.235,0.225
2016,6,28,-0.064,-0.133,-0.194,0.028,0.007,-0.023,-0.118,-0.217,0.138
2016,6,29,-0.069,-0.093,-0.239,0.089,0.009,-0.106,0.113,-0.206,-0.118
2016,6,30,-0.028,0.018,-0.109,0.178,0.205,-0.216,0.372,-0.217,-0.452
2016,7,1,0.007,0.089,0.019,0.252,0.269,-0.255,0.517,-0.201,-0.634
2016,7,2,-0.021,0.081,0.005,0.172,0.223,-0.355,0.442,-0.069,-0.669
2016,7,3,-0.02,0.004,0.026,0.151,0.207,-0.456,0.386,0.003,-0.483
2016,7,4,0.032,-0.072,0.123,0.274,0.246,-0.413,0.45,-0.061,-0.295
2016,7,5,0.095,-0.156,0.262,0.367,0.245,-0.196,0.425,-0.139,-0.048
2016,7,6,0.155,-0.214,0.412,0.356,0.144,0.086,0.378,-0.027,0.104
2016,7,7,0.195,-0.196,0.456,0.294,0.037,0.268,0.357,0.159,0.185
2016,7,8,0.165,-0.095,0.334,0.257,-0.093,0.23,0.226,0.277,0.184
2016,7,9,0.148,0.016,0.236,0.183,-0.115,0.289,0.078,0.369,0.128
2016,7,10,0.142,-0.073,0.23,0.176,-0.008,0.36,-0.121,0.412,0.163
2016,7,11,0.11,-0.146,0.217,0.141,0.079,0.305,-0.267,0.322,0.228
2016,7,12,0.05,-0.086,0.13,0.027,0.063,0.189,-0.29,0.136,0.235
2016,7,13,0.001,-0.01,-0.025,-0.037,0.055,0.077,-0.264,-0.051,0.26
2016,7,14,-0.012,-0.014,-0.14,-0.013,0.217,0.017,-0.258,-0.164,0.261
2016,7,15,-0,-0.038,-0.042,0.086,0.341,-0.004,-0.282,-0.219,0.155
2016,7,16,0.005,-0.042,0.076,0.095,0.334,0.023,-0.321,-0.181,0.054
2016,7,17,0.015,0.019,-0.011,0.081,0.259,0.08,-0.264,-0.145,0.098
2016,7,18,0.03,0.06,-0.122,0.093,0.201,0.113,-0.171,-0.137,0.206
2016,7,19,-0.024,0.115,-0.269,0.004,0.117,0.037,-0.143,-0.226,0.175
2016,7,20,-0.054,0.173,-0.386,-0.003,0.143,-0.065,-0.116,-0.274,0.095
2016,7,21,-0.022,0.148,-0.365,0.106,0.218,-0.036,-0.226,-0.218,0.201
2016,7,22,0.049,0.136,-0.247,0.29,0.259,0.068,-0.37,-0.138,0.391
2016,7,23,0.169,0.252,-0.008,0.544,0.268,0.189,-0.358,0.031,0.437
2016,7,24,0.26,0.364,0.221,0.665,0.321,0.242,-0.257,0.227,0.3
2016,7,25,0.266,0.383,0.294,0.576,0.366,0.195,-0.088,0.299,0.107
2016,7,26,0.225,0.373,0.147,0.374,0.276,0.109,0.159,0.309,0.052
2016,7,27,0.19,0.363,-0.013,0.173,0.079,0.075,0.368,0.353,0.118
2016,7,28,0.187,0.363,-0.024,0.039,0.018,0.119,0.56,0.301,0.118
2016,7,29,0.23,0.323,0.058,0.016,0.133,0.271,0.636,0.28,0.126
2016,7,30,0.26,0.349,0.095,0.045,0.256,0.379,0.475,0.254,0.228
2016,7,31,0.246,0.419,0.121,0.197,0.188,0.339,0.245,0.125,0.329
2016,8,1,0.198,0.407,0.115,0.364,0.124,0.266,0.055,-0.051,0.303
2016,8,2,0.166,0.373,0.147,0.399,0.224,0.222,-0.078,-0.101,0.145
2016,8,3,0.166,0.226,0.205,0.457,0.3,0.195,-0.08,-0.001,0.023
2016,8,4,0.176,0.056,0.15,0.54,0.347,0.212,0.054,0.099,-0.048
2016,8,5,0.175,0.03,-0.009,0.575,0.401,0.259,0.097,0.152,-0.102
2016,8,6,0.155,0.131,-0.12,0.479,0.5,0.228,0.044,0.224,-0.248
2016,8,7,0.162,0.196,-0.114,0.371,0.65,0.1,0.132,0.259,-0.296
2016,8,8,0.199,0.16,0.01,0.324,0.679,0.091,0.326,0.199,-0.201
2016,8,9,0.219,0.105,0.134,0.307,0.539,0.233,0.318,0.155,-0.043
2016,8,10,0.226,0.163,0.14,0.3,0.363,0.35,0.164,0.194,0.13
2016,8,11,0.262,0.274,0.145,0.385,0.296,0.379,0.063,0.296,0.256
2016,8,12,0.327,0.423,0.176,0.486,0.361,0.453,-0,0.332,0.388
2016,8,13,0.352,0.418,0.23,0.535,0.414,0.45,0.144,0.217,0.41
2016,8,14,0.353,0.36,0.269,0.529,0.443,0.338,0.4,0.102,0.385
2016,8,15,0.336,0.32,0.164,0.479,0.408,0.238,0.547,0.126,0.409
2016,8,16,0.263,0.159,0.127,0.128,0.327,0.14,0.609,0.249,0.366
2016,8,17,0.168,-0.091,0.204,-0.241,0.224,0.052,0.61,0.376,0.206
2016,8,18,0.119,-0.177,0.164,-0.364,0.188,-0.027,0.627,0.455,0.089
2016,8,19,0.145,-0.2,0.26,-0.43,0.2,0.014,0.681,0.509,0.126
2016,8,20,0.213,-0.243,0.331,-0.323,0.264,0.221,0.794,0.499,0.161
2016,8,21,0.28,-0.164,0.177,-0.138,0.418,0.28,0.893,0.487,0.288
2016,8,22,0.353,0.035,0.052,-0.089,0.613,0.308,0.905,0.537,0.461
2016,8,23,0.419,0.155,-0.028,-0.007,0.711,0.269,0.901,0.719,0.631
2016,8,24,0.424,0.05,-0.156,0.146,0.596,0.243,0.828,0.877,0.808
2016,8,25,0.38,-0.151,-0.157,0.168,0.415,0.38,0.657,0.867,0.86
2016,8,26,0.338,-0.191,-0.093,0.191,0.321,0.603,0.405,0.777,0.693
2016,8,27,0.294,-0.062,-0.139,0.232,0.295,0.738,0.12,0.678,0.487
2016,8,28,0.183,0.009,-0.352,0.207,0.193,0.819,-0.115,0.524,0.177
2016,8,29,0.058,-0.041,-0.518,0.144,0.117,0.75,-0.048,0.36,-0.298
2016,8,30,0.011,0.001,-0.406,0.142,-0.015,0.451,0.095,0.412,-0.591
2016,8,31,-0.009,-0.059,-0.279,0.134,0.035,0.261,0.125,0.415,-0.706
2016,9,1,-0.02,-0.051,-0.265,0.052,0.243,0.215,0.121,0.156,-0.634
2016,9,2,0.024,0.141,-0.232,-0.007,0.432,0.126,0.165,-0.042,-0.392
2016,9,3,0.105,0.299,-0.207,0.056,0.529,0.103,0.199,0.011,-0.149
2016,9,4,0.202,0.346,-0.049,0.129,0.553,0.119,0.202,0.175,0.14
2016,9,5,0.261,0.286,0.159,0.118,0.589,-0.034,0.332,0.315,0.325
2016,9,6,0.341,0.388,0.357,0.174,0.593,0.078,0.549,0.308,0.28
2016,9,7,0.396,0.515,0.487,0.37,0.574,0.33,0.573,0.143,0.179
2016,9,8,0.437,0.515,0.55,0.444,0.579,0.326,0.623,0.187,0.269
2016,9,9,0.466,0.463,0.585,0.415,0.525,0.192,0.617,0.554,0.38
2016,9,10,0.509,0.369,0.729,0.461,0.551,0.197,0.373,0.884,0.509
2016,9,11,0.478,0.294,0.831,0.282,0.672,0.21,-0.007,0.869,0.675
