yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,10,13,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2021,10,14,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854
2021,10,15,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2021,10,16,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849
2021,10,17,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2021,10,18,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734
2021,10,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2021,10,20,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,10,21,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2021,10,22,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2021,10,23,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352
2021,10,24,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2021,10,25,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2021,10,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2021,10,27,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2021,10,28,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2021,10,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2021,10,30,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2021,10,31,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2021,11,1,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,11,2,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279
2021,11,3,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2021,11,4,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2021,11,5,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,11,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2021,11,7,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2021,11,8,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,11,9,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2021,11,10,0.691,0.691,0.691,0.691,0.691,0.691,0.691,0.691,0.691
2021,11,11,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2021,11,12,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2021,11,13,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2021,11,14,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2021,11,15,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2021,11,16,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,11,17,0.863,0.863,0.863,0.863,0.863,0.863,0.863,0.863,0.863
2021,11,18,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2021,11,19,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,11,20,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2021,11,21,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,11,22,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2021,11,23,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2021,11,24,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2021,11,25,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2021,11,26,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,11,27,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,11,28,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135
2021,11,29,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373
2021,11,30,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,12,1,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,12,2,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2021,12,3,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2021,12,4,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,12,5,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2021,12,6,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2021,12,7,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2021,12,8,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2021,12,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2021,12,10,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,11,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2021,12,12,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2021,12,13,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2021,12,14,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2021,12,15,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2021,12,16,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429
2021,12,17,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2021,12,18,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489
2021,12,19,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,12,20,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471
2021,12,21,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88
2021,12,22,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2021,12,23,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159
2021,12,24,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229
2021,12,25,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312
2021,12,26,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2021,12,27,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,12,28,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358
2021,12,29,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2021,12,30,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112
2021,12,31,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881
2022,1,1,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2022,1,2,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2022,1,3,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2022,1,4,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,1,5,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2022,1,6,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2022,1,7,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,8,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,9,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2022,1,10,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2022,1,11,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2022,1,12,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929
2022,1,13,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39
2022,1,14,1.295,1.286,1.278,1.168,1.369,1.288,1.442,1.094,1.436
2022,1,15,0.826,0.709,1.044,0.536,0.931,0.756,1.159,0.468,1.001
2022,1,16,0.441,0.278,0.769,0.104,0.565,0.364,0.831,0.04,0.578
2022,1,17,0.364,0.246,0.541,-0.064,0.534,0.368,0.779,-0.132,0.636
2022,1,18,0.334,0.183,0.475,-0.353,0.618,0.543,0.91,-0.353,0.647
2022,1,19,0.304,0.285,0.281,-0.484,0.703,0.749,0.959,-0.485,0.427
2022,1,20,0.249,0.15,0.111,-0.093,0.485,0.776,0.756,-0.095,-0.099
2022,1,21,0.353,-0.144,0.303,0.48,0.502,0.87,0.588,0.362,-0.14
2022,1,22,0.467,-0.301,0.315,0.485,0.529,0.991,0.936,0.668,0.113
2022,1,23,0.577,-0.289,0.299,0.611,0.45,0.749,1.367,1.055,0.374
2022,1,24,0.589,-0.019,0.46,1.014,0.618,0.263,1.21,1.054,0.111
2022,1,25,0.573,0.521,0.369,1.269,0.56,0.163,0.771,0.467,0.463
2022,1,26,0.551,1.115,-0.12,1.214,-0.006,0.324,0.307,0.095,1.474
2022,1,27,0.557,0.952,-0.658,1.296,-0.429,0.318,0.438,0.766,1.771
2022,1,28,0.59,0.964,-1.031,1.19,-0.409,0.417,0.826,1.527,1.237
2022,1,29,0.786,1.058,-1.036,0.739,0.459,0.986,1.306,1.587,1.187
2022,1,30,0.891,0.847,-1.251,0.586,1.181,1.577,1.787,1.069,1.332
2022,1,31,0.823,0.791,-1.206,0.366,1.192,1.762,1.742,0.461,1.48
2022,2,1,0.865,1.049,-0.996,0.305,1.522,1.798,1.443,0.426,1.372
2022,2,2,0.829,1.185,-0.843,0.493,1.672,1.628,1.006,0.683,0.807
2022,2,3,0.711,1.108,-0.569,0.911,1.399,1.46,0.658,0.789,-0.066
2022,2,4,0.635,0.858,-0.224,1.378,0.832,1,0.624,0.772,-0.159
2022,2,5,0.551,0.555,-0.117,1.584,0.54,0.555,0.412,0.919,-0.041
2022,2,6,0.539,0.458,0.036,1.642,0.971,0.601,0.001,1.13,-0.524
2022,2,7,0.53,0.683,-0.02,1.676,1.244,0.723,-0.188,0.953,-0.831
2022,2,8,0.61,0.745,-0.269,1.754,1.163,0.413,0.254,1.216,-0.399
2022,2,9,0.625,0.852,-0.333,1.653,0.846,0.073,0.822,1.579,-0.491
2022,2,10,0.65,1.013,0.13,1.634,0.267,0.575,0.85,1.44,-0.708
2022,2,11,0.729,0.851,0.583,1.46,0.269,1.287,0.784,1.422,-0.82
2022,2,12,0.713,0.533,1.113,1.243,0.614,1.477,0.286,1.383,-0.941
2022,2,13,0.762,0.292,1.346,1.254,1.301,1.327,0.157,1.363,-0.948
2022,2,14,0.81,0.487,1.025,1.276,1.692,1.253,0.502,1.332,-1.086
2022,2,15,0.898,0.891,0.864,1.341,1.885,1.437,0.729,1.269,-1.235
2022,2,16,0.868,0.862,1.013,1.473,1.824,1.639,0.543,0.969,-1.376
2022,2,17,0.789,0.831,1.157,1.459,1.592,1.566,0.756,0.238,-1.289
2022,2,18,0.778,0.864,1.507,1.121,1.193,1.244,1.102,0.408,-1.212
2022,2,19,0.716,0.565,1.846,0.704,0.954,0.916,1.139,0.978,-1.374
2022,2,20,0.697,0.526,1.645,0.68,1.049,1.248,0.669,1.139,-1.383
2022,2,21,0.665,0.608,1.078,0.906,1.041,1.498,0.299,1.148,-1.258
2022,2,22,0.588,0.664,0.311,0.848,0.85,1.356,0.342,1.402,-1.07
2022,2,23,0.549,0.581,-0.148,0.801,0.61,1.398,0.293,1.555,-0.702
2022,2,24,0.522,0.671,-0.045,0.565,0.155,1.393,0.335,1.401,-0.3
2022,2,25,0.471,0.777,0.177,0.324,-0.223,1.167,0.554,0.963,0.029
2022,2,26,0.497,0.606,0.296,0.306,-0.265,1.24,0.786,0.652,0.351
2022,2,27,0.582,0.598,0.405,0.297,-0.103,1.283,1.073,0.732,0.369
2022,2,28,0.506,0.492,0.353,0.296,-0.135,1.036,0.841,1.01,0.156
2022,3,1,0.418,0.686,0.341,0.205,-0.342,0.725,0.88,1.048,-0.196
2022,3,2,0.429,0.753,0.167,-0.019,-0.37,1.04,1.129,1.025,-0.294
2022,3,3,0.477,0.489,-0.12,-0.056,-0.501,1.46,1.24,1.248,0.06
2022,3,4,0.478,0.398,-0.041,0.393,-0.416,1.115,0.595,1.202,0.578
2022,3,5,0.552,0.543,0.625,0.712,-0.133,0.546,0.08,0.996,1.046
2022,3,6,0.615,0.701,1.256,1.006,-0.03,-0.052,-0.002,0.667,1.377
2022,3,7,0.769,1.402,1.29,1.351,0.054,-0.444,0.369,0.876,1.252
2022,3,8,0.928,1.99,1.443,1.068,0.296,-0.215,1.012,0.985,0.844
2022,3,9,0.893,1.852,1.163,0.581,0.57,0.408,1.566,0.601,0.402
2022,3,10,0.875,1.553,0.989,0.297,1.003,0.825,1.819,0.494,0.022
2022,3,11,0.845,1.565,1.039,0.356,1.068,0.839,1.69,0.413,-0.214
2022,3,12,0.668,1.449,0.948,0.383,0.61,0.658,1.67,-0.199,-0.178
2022,3,13,0.567,1.453,0.899,0.211,0.223,0.595,1.817,-0.556,-0.109
2022,3,14,0.582,2.006,0.813,-0.155,0.446,0.394,1.599,-0.12,-0.326
2022,3,15,0.611,2.267,0.926,-0.308,0.376,0.539,1.2,0.645,-0.755
2022,3,16,0.573,1.683,0.382,0.108,0.231,0.586,1.042,1.344,-0.794
2022,3,17,0.545,1.199,-0.296,0.887,-0.098,0.3,1.013,1.619,-0.265
2022,3,18,0.563,1.193,-0.783,1.149,-0.621,0.52,1.179,1.527,0.342
2022,3,19,0.562,1.487,-1.398,1.02,-0.91,0.84,1.365,1.496,0.595
2022,3,20,0.423,1.689,-2.025,0.438,-1.251,1.019,1.362,1.563,0.585
2022,3,21,0.355,1.823,-2.353,0.051,-1.337,1.341,1.322,1.476,0.518
2022,3,22,0.304,1.629,-2.424,-0.12,-1.467,1.558,1.267,1.573,0.42
2022,3,23,0.195,1.24,-2.514,-0.198,-1.596,1.699,1.153,1.417,0.355
2022,3,24,0.155,0.988,-2.422,0.137,-1.444,1.397,1.311,1.087,0.184
2022,3,25,0.305,1.07,-2.312,0.821,-0.948,0.917,1.553,1.21,0.125
2022,3,26,0.468,1.21,-2.329,1.346,-0.604,1.072,1.49,1.396,0.164
2022,3,27,0.481,1.769,-2.572,1.457,-0.695,1.235,1.287,1.287,0.083
2022,3,28,0.436,1.96,-2.638,1.488,-0.892,1.054,1.137,1.335,0.043
2022,3,29,0.405,1.549,-2.343,1.335,-0.868,1.072,0.902,1.608,-0.017
2022,3,30,0.453,1.155,-1.842,1.314,-0.798,1.591,0.893,1.638,-0.329
2022,3,31,0.502,0.957,-1.445,0.982,-0.694,2.023,0.932,1.885,-0.621
2022,4,1,0.392,0.901,-1.261,0.5,-0.711,1.638,0.615,1.969,-0.514
2022,4,2,0.287,0.952,-1.131,0.216,-0.766,1.166,0.24,1.882,-0.261
2022,4,3,0.196,0.861,-0.991,-0.111,-0.768,0.875,-0.077,1.767,0.016
2022,4,4,0.165,1.306,-0.881,-0.467,-0.51,0.834,-0.476,1.605,-0.092
2022,4,5,0.304,1.615,-0.915,-0.365,-0.169,0.93,-0.042,1.503,-0.121
2022,4,6,0.348,1.774,-0.848,-0.6,0.031,0.958,0.517,1.106,-0.153
2022,4,7,0.254,1.394,-0.663,-1.052,0.274,0.735,0.8,0.857,-0.315
2022,4,8,0.174,0.267,-0.281,-0.943,0.542,0.716,0.678,0.561,-0.146
2022,4,9,0.137,-0.552,-0.047,-0.383,0.745,0.43,0.208,0.536,0.159
2022,4,10,0.135,-0.628,0.17,0.052,0.88,-0.155,-0.279,0.866,0.174
2022,4,11,0.204,0.048,0.378,0.242,0.777,-0.571,-0.334,1.167,-0.074
2022,4,12,0.291,0.511,0.988,0.321,0.69,-0.982,0.027,1.202,-0.426
