yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,3,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,3,5,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2019,3,6,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2019,3,7,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,3,8,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2019,3,9,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2019,3,10,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,11,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2019,3,12,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2019,3,20,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545
2019,3,21,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979
2019,3,22,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756
2019,3,23,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2019,3,24,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2019,3,25,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2019,3,26,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2019,3,27,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2019,3,28,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2019,3,29,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2019,3,30,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566
2019,3,31,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,4,1,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2019,4,2,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186
2019,4,3,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,4,4,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2019,4,5,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,4,6,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,4,7,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,4,8,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2019,4,9,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,4,10,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2019,4,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,12,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,4,13,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2019,4,14,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2019,4,15,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,4,16,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,17,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,4,18,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278
2019,4,19,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2019,4,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2019,4,21,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2019,4,22,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,23,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2019,4,24,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2019,4,25,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149
2019,4,26,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,4,27,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402
2019,4,28,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,4,29,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,4,30,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2019,5,1,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2019,5,2,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2019,5,3,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635
2019,5,4,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829
2019,5,5,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455
2019,5,6,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2019,5,7,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,8,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391
2019,5,9,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619
2019,5,10,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909
2019,5,11,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805
2019,5,12,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2019,5,13,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081
2019,5,14,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214
2019,5,15,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2019,5,16,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852
2019,5,17,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2019,5,18,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968
2019,5,19,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,20,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548
2019,5,21,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584
2019,5,22,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46
2019,5,23,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476
2019,5,24,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,5,25,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122
2019,5,26,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,5,27,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2019,5,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2019,5,29,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,5,30,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206
2019,5,31,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578
2019,6,1,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738
2019,6,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2019,6,3,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2019,6,4,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,6,5,-0.825,-0.812,-0.809,-0.825,-0.809,-0.827,-0.869,-0.775,-0.873
2019,6,6,-0.895,-0.95,-0.867,-0.983,-0.9,-0.866,-0.911,-0.747,-0.933
2019,6,7,-1.02,-0.989,-0.981,-0.985,-0.972,-1.116,-1.14,-0.814,-1.159
2019,6,8,-0.916,-0.762,-0.84,-0.691,-0.851,-1.127,-1.286,-0.608,-1.158
2019,6,9,-0.882,-0.771,-0.757,-0.711,-0.997,-0.962,-1.268,-0.659,-0.93
2019,6,10,-0.868,-0.738,-0.749,-0.821,-1.141,-0.912,-1.167,-0.778,-0.635
2019,6,11,-0.689,-0.297,-0.319,-0.696,-0.83,-0.994,-0.883,-0.933,-0.561
2019,6,12,-0.539,-0.223,-0.008,-0.637,-0.552,-0.896,-0.502,-1.006,-0.493
2019,6,13,-0.349,-0.333,0.519,-0.503,-0.378,-0.449,-0.288,-0.977,-0.383
2019,6,14,-0.184,-0.43,0.811,-0.53,-0.379,0.115,-0.195,-0.921,0.057
2019,6,15,-0.264,-0.281,0.403,-0.585,-0.512,0.4,-0.43,-1.081,-0.023
2019,6,16,-0.399,-0.285,0.127,-0.363,-0.533,0.342,-0.799,-1.339,-0.342
2019,6,17,-0.513,-0.542,-0.083,-0.313,-0.451,0.326,-1.021,-1.633,-0.387
2019,6,18,-0.586,-0.61,-0.222,-0.372,-0.425,0.085,-1.023,-1.658,-0.467
2019,6,19,-0.605,-0.602,-0.251,-0.412,-0.332,-0.345,-0.954,-1.522,-0.422
2019,6,20,-0.586,-0.538,-0.325,-0.235,-0.47,-0.38,-1.057,-1.354,-0.327
2019,6,21,-0.701,-0.477,-0.539,-0.469,-0.794,-0.411,-1.153,-1.177,-0.585
2019,6,22,-0.854,-0.665,-0.769,-0.851,-0.954,-0.654,-1.254,-1.034,-0.654
2019,6,23,-0.869,-0.955,-0.793,-0.878,-0.806,-0.727,-1.404,-0.723,-0.67
2019,6,24,-0.77,-1.04,-0.624,-0.884,-0.346,-0.872,-1.27,-0.425,-0.699
2019,6,25,-0.61,-0.736,-0.434,-0.891,-0.08,-0.73,-1.151,-0.146,-0.716
2019,6,26,-0.525,-0.565,-0.264,-0.908,-0.104,-0.52,-1.018,0.022,-0.845
2019,6,27,-0.494,-0.482,-0.137,-0.802,-0.353,-0.439,-0.83,0.066,-0.975
2019,6,28,-0.438,-0.435,0.015,-0.758,-0.481,-0.331,-0.755,0.329,-1.09
2019,6,29,-0.387,-0.269,0.104,-0.643,-0.792,-0.029,-0.946,0.488,-1.007
2019,6,30,-0.365,-0.165,0.079,-0.456,-1.081,-0.048,-0.951,0.549,-0.847
2019,7,1,-0.387,-0.219,0.059,-0.55,-1.218,-0.138,-0.669,0.303,-0.663
2019,7,2,-0.356,-0.181,0.075,-0.643,-1.155,0.164,-0.6,0.043,-0.551
2019,7,3,-0.354,-0.323,0.003,-0.759,-1.298,0.206,-0.528,0.058,-0.192
2019,7,4,-0.342,-0.484,0.117,-0.799,-1.446,0.217,-0.423,0.219,-0.135
2019,7,5,-0.39,-0.566,0.335,-0.682,-1.514,0.193,-0.545,0.289,-0.631
2019,7,6,-0.44,-0.374,0.235,-0.47,-1.727,0.125,-0.559,0.335,-1.082
2019,7,7,-0.465,-0.35,0.102,-0.322,-1.813,0.244,-0.628,0.372,-1.325
2019,7,8,-0.485,-0.442,-0.058,-0.383,-1.783,0.349,-0.485,0.318,-1.393
2019,7,9,-0.449,-0.516,0.034,-0.429,-1.559,0.435,-0.214,0.102,-1.442
2019,7,10,-0.458,-0.386,0.213,-0.552,-1.285,0.337,-0.2,-0.377,-1.413
2019,7,11,-0.522,-0.085,0.069,-0.673,-1.121,0.239,-0.385,-0.876,-1.341
2019,7,12,-0.431,0.193,0.211,-0.548,-0.898,0.105,-0.483,-0.874,-1.151
2019,7,13,-0.284,0.238,0.435,-0.071,-0.706,0.013,-0.685,-0.569,-0.928
2019,7,14,-0.245,0.153,0.54,0.007,-0.84,0.213,-0.659,-0.405,-0.966
2019,7,15,-0.204,0.197,0.799,0.106,-1.266,0.389,-0.431,-0.342,-1.088
2019,7,16,-0.233,0.338,0.781,0.349,-1.549,0.431,-0.587,-0.546,-1.081
2019,7,17,-0.264,0.416,0.558,0.441,-1.648,0.451,-0.92,-0.595,-0.815
2019,7,18,-0.225,0.656,0.438,0.263,-1.46,0.559,-1.079,-0.53,-0.649
2019,7,19,-0.22,1.093,0.438,0.035,-1.158,0.531,-1.259,-0.384,-1.054
2019,7,20,-0.261,1.366,0.342,-0.184,-0.892,0.317,-1.399,-0.311,-1.325
2019,7,21,-0.308,1.167,0.171,-0.33,-0.643,-0.035,-1.472,-0.369,-0.955
2019,7,22,-0.297,0.849,0.002,-0.46,-0.477,-0.264,-1.345,-0.106,-0.578
2019,7,23,-0.258,0.747,0.075,-0.344,-0.274,-0.484,-1.291,0.337,-0.83
2019,7,24,-0.256,0.718,-0.189,-0.557,-0.094,-0.403,-1.228,0.668,-0.965
2019,7,25,-0.373,0.655,-0.487,-0.99,-0.152,-0.317,-1.168,0.733,-1.256
2019,7,26,-0.494,0.501,-0.572,-1.503,-0.147,-0.337,-1.014,0.636,-1.513
2019,7,27,-0.526,0.321,-0.558,-1.969,-0.173,-0.101,-0.841,0.438,-1.324
2019,7,28,-0.504,0.013,-0.323,-2.055,-0.23,0.193,-0.649,0.26,-1.243
2019,7,29,-0.449,-0.152,-0.263,-1.49,-0.163,-0.142,-0.48,0.226,-1.128
2019,7,30,-0.402,-0.236,-0.393,-0.892,-0.017,-0.519,-0.416,0.344,-1.087
2019,7,31,-0.319,-0.341,-0.455,-0.34,0.227,-0.607,-0.252,0.418,-1.202
2019,8,1,-0.303,-0.196,-0.592,-0.024,0.049,-0.721,-0.225,0.497,-1.213
2019,8,2,-0.16,-0.039,-0.26,0.123,-0.075,-0.589,0.015,0.729,-1.187
2019,8,3,-0.037,-0.167,0.287,-0.065,0.067,-0.276,0.285,0.649,-1.072
2019,8,4,-0.068,-0.34,0.518,-0.18,0.26,-0.308,0.263,0.383,-1.142
2019,8,5,-0.221,-0.583,0.493,-0.239,0.253,-0.343,0.156,-0.206,-1.297
2019,8,6,-0.207,-0.705,0.498,-0.199,0.276,-0.265,-0.008,-0.261,-0.987
2019,8,7,-0.208,-0.831,0.514,0.022,0.036,-0.253,-0.43,0.007,-0.729
2019,8,8,-0.239,-0.929,0.614,0.129,0.108,-0.084,-0.779,-0.201,-0.771
2019,8,9,-0.215,-0.983,0.667,0.428,0.356,0.058,-1.054,-0.336,-0.851
2019,8,10,-0.158,-0.999,0.764,0.593,0.346,0.18,-1.347,-0.099,-0.703
2019,8,11,-0.005,-0.719,0.693,0.568,0.392,0.344,-1.206,0.201,-0.317
2019,8,12,0.014,-0.417,0.394,0.548,0.382,0.297,-1.189,0.005,0.095
2019,8,13,-0.042,-0.159,0.14,0.486,0.227,0.236,-1.365,-0.226,0.323
2019,8,14,-0.032,-0.055,0.187,0.624,0.079,0.296,-1.147,-0.457,0.218
2019,8,15,-0.016,-0.073,0.16,0.409,-0.064,0.411,-0.814,-0.185,0.026
2019,8,16,0.107,0.05,0.34,0.065,-0.056,0.673,-0.487,0.373,-0.102
2019,8,17,0.257,0.073,0.49,-0.004,0.006,0.935,-0.166,0.81,-0.088
2019,8,18,0.316,0.026,0.466,-0.206,0.061,1.11,0.08,0.87,0.116
2019,8,19,0.218,0.115,0.358,-0.499,0.038,0.787,0.071,0.691,0.183
2019,8,20,0.086,0.201,0.225,-0.62,-0.037,0.177,-0.082,0.421,0.399
2019,8,21,-0.052,0.475,-0.127,-0.778,-0.272,-0.158,0,0.268,0.175
2019,8,22,-0.099,1.168,-0.19,-0.79,-0.477,-0.596,-0.035,0.221,-0.093
2019,8,23,-0.149,1.137,-0.245,-0.748,-0.494,-0.982,-0.128,0.116,0.151
2019,8,24,-0.202,0.681,-0.464,-0.636,-0.438,-0.999,-0.143,-0.059,0.44
2019,8,25,-0.251,0.457,-0.667,-0.451,-0.279,-0.936,-0.378,-0.16,0.408
2019,8,26,-0.269,0.344,-0.8,-0.375,-0.363,-0.879,-0.465,0.152,0.23
2019,8,27,-0.382,0.257,-0.759,-0.316,-0.701,-0.621,-0.586,-0.08,-0.254
2019,8,28,-0.538,0.043,-0.862,-0.223,-1.169,-0.52,-0.579,-0.543,-0.453
2019,8,29,-0.692,-0.249,-0.786,-0.25,-1.611,-0.849,-0.601,-0.633,-0.556
2019,8,30,-0.782,-0.447,-0.594,-0.273,-1.887,-1.204,-0.888,-0.473,-0.491
2019,8,31,-0.794,-0.438,-0.65,-0.069,-1.973,-1.582,-0.876,-0.483,-0.284
2019,9,1,-0.666,-0.206,-0.817,0.335,-1.876,-1.502,-0.804,-0.476,0.017
