yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,3,26,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2017,3,27,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2017,3,28,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,3,29,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2017,3,30,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557
2017,3,31,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2017,4,1,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05
2017,4,2,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,4,3,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2017,4,4,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2017,4,5,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2017,4,6,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,4,7,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2017,4,8,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2017,4,9,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2017,4,10,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,4,11,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42
2017,4,12,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607
2017,4,13,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2017,4,14,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2017,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2017,4,16,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2017,4,17,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2017,4,18,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2017,4,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,20,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2017,4,21,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2017,4,22,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2017,4,23,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2017,4,24,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,4,25,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2017,4,26,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2017,4,27,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,4,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,4,29,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2017,4,30,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,5,1,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2017,5,2,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,5,3,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,5,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,5,5,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2017,5,6,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2017,5,7,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074
2017,5,8,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443
2017,5,9,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2017,5,10,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628
2017,5,11,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726
2017,5,12,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575
2017,5,13,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2017,5,14,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2017,5,15,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2017,5,16,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,5,17,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2017,5,18,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,5,19,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2017,5,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,21,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2017,5,22,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191
2017,5,23,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,5,24,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,5,25,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2017,5,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2017,5,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,29,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2017,5,30,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,31,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,1,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2017,6,2,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,3,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2017,6,4,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2017,6,5,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2017,6,6,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2017,6,7,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,6,8,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,6,9,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2017,6,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,11,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,12,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2017,6,14,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,6,15,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2017,6,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2017,6,18,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,6,19,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,6,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2017,6,21,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2017,6,22,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2017,6,23,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2017,6,24,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2017,6,25,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,26,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2017,6,27,0.07,0.037,0.072,0.002,0.075,0.073,0.139,0.025,0.137
2017,6,28,-0.009,-0.057,-0.023,-0.099,-0.038,0.014,0.066,0.014,0.054
2017,6,29,-0.128,-0.189,-0.165,-0.217,-0.183,-0.089,-0.064,-0.015,-0.1
2017,6,30,-0.249,-0.256,-0.286,-0.337,-0.225,-0.207,-0.235,-0.191,-0.254
2017,7,1,-0.242,-0.263,-0.293,-0.308,-0.281,-0.08,-0.274,-0.305,-0.132
2017,7,2,-0.121,-0.163,-0.139,-0.19,-0.172,0.049,-0.181,-0.131,-0.038
2017,7,3,0.046,0.059,-0.011,-0.021,0.057,0.183,-0.18,0.072,0.208
2017,7,4,0.106,0.196,-0.047,0.109,0.086,0.232,-0.272,0.173,0.375
2017,7,5,0.112,0.147,-0.008,0.183,-0.019,0.165,-0.274,0.276,0.429
2017,7,6,0.094,-0.04,0.222,0.164,-0.111,0.049,-0.233,0.339,0.36
2017,7,7,0.106,-0.079,0.479,0.08,-0.153,0.027,-0.055,0.32,0.226
2017,7,8,0.137,0.042,0.557,-0.038,-0.111,0.094,0.203,0.222,0.126
2017,7,9,0.167,0.124,0.583,-0.089,-0.012,0.164,0.328,0.134,0.106
2017,7,10,0.204,0.208,0.657,0.083,-0.026,0.173,0.275,0.11,0.15
2017,7,11,0.225,0.224,0.704,0.2,-0.113,0.2,0.21,0.198,0.178
2017,7,12,0.158,0.038,0.564,0.067,-0.211,0.301,-0.007,0.375,0.141
2017,7,13,0.049,-0.171,0.409,-0.196,-0.168,0.263,-0.31,0.398,0.168
2017,7,14,0.014,-0.18,0.423,-0.409,-0.082,0.02,-0.317,0.361,0.297
2017,7,15,0.022,-0.321,0.627,-0.438,0.006,-0.139,-0.228,0.308,0.361
2017,7,16,0.031,-0.608,0.718,-0.317,0.091,-0.158,-0.258,0.256,0.527
2017,7,17,0.013,-0.881,0.575,-0.168,0.048,-0.04,-0.291,0.202,0.661
2017,7,18,-0.018,-1.069,0.335,-0.039,-0.077,0.011,-0.177,0.121,0.753
2017,7,19,-0.029,-1.039,0.287,-0.043,-0.065,-0.178,-0.029,0.084,0.755
2017,7,20,-0.041,-0.864,0.34,-0.162,0.053,-0.529,0.136,0.077,0.622
2017,7,21,-0.033,-0.726,0.34,-0.249,0.101,-0.606,0.387,0.069,0.419
2017,7,22,0.031,-0.587,0.338,-0.243,0.257,-0.434,0.45,0.162,0.307
2017,7,23,0.087,-0.522,0.34,-0.175,0.469,-0.244,0.293,0.236,0.297
2017,7,24,0.105,-0.533,0.285,-0.136,0.635,-0.132,0.102,0.27,0.352
2017,7,25,0.116,-0.528,0.211,-0.046,0.679,-0.056,-0.103,0.286,0.483
2017,7,26,0.101,-0.475,0.081,0.043,0.491,0.018,-0.193,0.336,0.504
2017,7,27,0.094,-0.351,0.048,0.144,0.299,0.043,-0.221,0.364,0.427
2017,7,28,0.11,-0.173,0.056,0.151,0.185,0.015,-0.195,0.404,0.441
2017,7,29,0.09,-0.012,0.037,0.028,0.097,-0.043,-0.158,0.3,0.474
2017,7,30,0.069,0.115,0.083,-0.206,0.02,-0.089,-0.06,0.08,0.61
2017,7,31,0.008,0.181,0.09,-0.396,-0.175,-0.254,-0.036,-0.067,0.725
2017,8,1,-0.013,0.293,0.197,-0.442,-0.316,-0.344,-0.123,-0.076,0.704
2017,8,2,0.01,0.358,0.386,-0.442,-0.283,-0.231,-0.234,-0.024,0.555
2017,8,3,0.014,0.192,0.387,-0.383,-0.321,-0.149,-0.317,0.244,0.46
2017,8,4,-0.021,-0.021,0.356,-0.274,-0.409,-0.158,-0.298,0.331,0.306
2017,8,5,-0.076,-0.212,0.357,-0.247,-0.407,-0.182,-0.224,0.199,0.105
2017,8,6,-0.15,-0.449,0.189,-0.219,-0.527,-0.11,-0.219,0.027,0.107
2017,8,7,-0.254,-0.755,-0.07,-0.163,-0.664,-0.135,-0.29,-0.074,0.12
2017,8,8,-0.307,-0.822,-0.208,-0.099,-0.579,-0.29,-0.37,-0.074,-0.011
2017,8,9,-0.297,-0.537,-0.277,0.06,-0.365,-0.489,-0.44,-0.161,-0.17
2017,8,10,-0.339,-0.472,-0.356,0.197,-0.254,-0.632,-0.53,-0.343,-0.322
2017,8,11,-0.426,-0.597,-0.404,0.09,-0.353,-0.614,-0.541,-0.435,-0.551
2017,8,12,-0.454,-0.611,-0.147,0.013,-0.511,-0.623,-0.457,-0.402,-0.893
2017,8,13,-0.42,-0.527,0.107,0.093,-0.613,-0.649,-0.392,-0.318,-1.063
2017,8,14,-0.342,-0.454,0.125,0.14,-0.539,-0.585,-0.421,-0.154,-0.843
2017,8,15,-0.289,-0.441,0.012,0.179,-0.502,-0.419,-0.531,-0.105,-0.501
2017,8,16,-0.277,-0.646,-0.04,0.155,-0.526,-0.299,-0.608,-0.14,-0.114
2017,8,17,-0.308,-0.907,-0.129,0.096,-0.641,-0.34,-0.546,-0.09,0.092
2017,8,18,-0.307,-0.94,-0.217,0.026,-0.726,-0.307,-0.499,0.083,0.128
2017,8,19,-0.232,-0.803,-0.239,0.125,-0.648,-0.078,-0.516,0.126,0.178
2017,8,20,-0.175,-0.72,-0.151,0.302,-0.594,0.199,-0.546,-0.038,0.147
2017,8,21,-0.211,-0.73,0.008,0.263,-0.578,0.339,-0.591,-0.222,-0.177
2017,8,22,-0.302,-0.69,0.123,-0.047,-0.54,0.246,-0.596,-0.397,-0.512
2017,8,23,-0.352,-0.639,0.191,-0.297,-0.513,0.113,-0.545,-0.52,-0.607
2017,8,24,-0.336,-0.656,0.194,-0.299,-0.505,-0.019,-0.523,-0.444,-0.439
2017,8,25,-0.306,-0.765,0.229,-0.285,-0.424,-0.011,-0.432,-0.367,-0.394
2017,8,26,-0.263,-0.754,0.286,-0.241,-0.142,-0.08,-0.247,-0.438,-0.486
2017,8,27,-0.217,-0.594,0.321,-0.176,-0.117,-0.184,-0.041,-0.304,-0.639
2017,8,28,-0.171,-0.464,0.303,-0.104,-0.288,-0.028,0.091,-0.055,-0.821
2017,8,29,-0.145,-0.37,0.314,-0.175,-0.422,0.208,0.161,-0.001,-0.876
2017,8,30,-0.182,-0.33,0.335,-0.431,-0.614,0.337,0.154,-0.073,-0.834
2017,8,31,-0.235,-0.231,0.369,-0.709,-0.684,0.238,0.087,-0.298,-0.65
2017,9,1,-0.26,-0.224,0.167,-0.694,-0.398,0.202,-0.043,-0.624,-0.464
2017,9,2,-0.218,-0.331,-0.085,-0.31,-0.005,0.468,-0.252,-0.717,-0.51
2017,9,3,-0.14,-0.338,-0.153,-0.03,0.196,0.758,-0.298,-0.732,-0.526
2017,9,4,-0.064,-0.114,-0.022,-0.054,0.269,0.876,-0.322,-0.685,-0.462
2017,9,5,-0.072,0.107,0.126,-0.212,0.12,0.925,-0.419,-0.599,-0.628
2017,9,6,-0.106,0.175,0.184,-0.267,-0.115,0.782,-0.551,-0.406,-0.649
2017,9,7,-0.132,0.115,0.186,-0.161,-0.174,0.438,-0.572,-0.41,-0.478
2017,9,8,-0.133,0.095,0.203,0.023,-0.071,0.079,-0.399,-0.54,-0.455
2017,9,9,-0.103,0.177,0.03,0.244,-0.155,-0.269,-0.054,-0.376,-0.419
2017,9,10,-0.117,0.474,-0.229,0.263,-0.304,-0.622,0.083,-0.277,-0.324
2017,9,11,-0.185,0.507,-0.458,0.25,-0.352,-0.873,-0.082,-0.034,-0.442
2017,9,12,-0.187,0.254,-0.646,0.418,-0.311,-0.787,-0.224,0.419,-0.618
2017,9,13,-0.062,0.233,-0.453,0.304,-0.278,-0.504,-0.201,0.88,-0.476
2017,9,14,0.085,0.187,-0.108,0.199,-0.207,-0.302,0.154,1.064,-0.305
2017,9,15,0.185,0.261,0.135,0.044,-0.159,-0.26,0.555,0.998,-0.089
2017,9,16,0.246,0.463,0.264,0.013,-0.204,-0.203,0.68,0.793,0.162
2017,9,17,0.233,0.542,0.345,-0.095,-0.141,-0.088,0.383,0.665,0.249
2017,9,18,0.177,0.441,0.208,-0.044,-0.063,-0.143,0.119,0.523,0.373
2017,9,19,0.082,0.339,0.114,0.049,-0.166,-0.226,0.019,0.039,0.485
2017,9,20,0.047,0.3,0.303,-0.037,-0.252,-0.089,0.056,-0.517,0.611
2017,9,21,0.082,0.236,0.543,-0.15,-0.138,-0.074,0.167,-0.85,0.922
2017,9,22,0.11,0.173,0.644,-0.266,-0.083,0.077,0.047,-0.924,1.211
2017,9,23,0.081,0.239,0.634,-0.175,-0.179,0.352,-0.263,-0.904,0.948
