yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,10,1,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2016,10,2,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,10,3,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,10,4,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2016,10,5,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,10,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2016,10,7,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2016,10,8,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,10,9,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,10,10,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127
2016,10,11,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289
2016,10,12,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2016,10,13,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19
2016,10,14,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2016,10,15,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167
2016,10,16,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2016,10,17,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,10,18,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,10,19,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2016,10,20,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,10,21,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,10,22,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,10,23,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,10,24,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,10,25,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963
2016,10,26,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2016,10,27,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,10,28,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,10,29,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648
2016,10,30,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648
2016,10,31,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199
2016,11,1,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113
2016,11,2,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842
2016,11,3,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337
2016,11,4,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,5,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529
2016,11,6,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293
2016,11,7,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2016,11,8,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2016,11,9,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,11,10,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2016,11,11,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2016,11,12,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,11,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2016,11,14,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2016,11,15,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,11,16,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2016,11,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,11,18,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2016,11,19,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,11,20,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451
2016,11,21,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2016,11,22,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2016,11,23,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2016,11,24,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,11,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,11,26,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2016,11,27,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,28,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158
2016,11,29,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2016,11,30,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,12,1,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58
2016,12,2,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2016,12,3,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,12,4,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,12,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2016,12,6,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,12,7,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2016,12,8,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492
2016,12,9,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2016,12,10,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,12,11,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,12,12,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2016,12,13,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,12,14,-0,-0,-0,-0,-0,-0,-0,-0,-0
2016,12,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,12,16,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2016,12,17,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2016,12,18,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148
2016,12,19,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2016,12,20,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2016,12,21,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096
2016,12,22,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602
2016,12,23,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495
2016,12,24,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311
2016,12,25,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2016,12,26,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2016,12,27,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816
2016,12,28,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,12,29,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,12,30,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791
2016,12,31,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,1,1,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2017,1,2,-0.863,-0.899,-0.892,-0.878,-0.913,-0.831,-0.804,-1.029,-0.658
2017,1,3,-1.396,-1.382,-1.195,-1.568,-1.213,-1.55,-1.162,-2.118,-0.977
2017,1,4,-1.261,-1.087,-0.832,-1.36,-0.909,-1.522,-1.102,-2.733,-0.542
2017,1,5,-0.907,-0.709,-0.513,-0.649,-0.91,-0.632,-1.214,-2.361,-0.268
2017,1,6,-0.751,-0.447,-0.513,-0.236,-1.009,-0.448,-1.417,-1.697,-0.238
2017,1,7,-0.758,-0.717,-0.585,-0.512,-0.907,-0.689,-1.221,-1.015,-0.418
2017,1,8,-1.069,-1.497,-0.704,-0.77,-1.456,-1.133,-1.214,-1.363,-0.416
2017,1,9,-1.206,-1.754,-0.507,-0.771,-1.595,-1.661,-0.92,-2.009,-0.436
2017,1,10,-0.916,-1.274,-0.434,-0.395,-1.139,-1.233,-0.023,-2.599,-0.229
2017,1,11,-0.7,-0.795,-1.203,0.356,-0.658,-0.556,0.338,-2.429,-0.648
2017,1,12,-0.604,-0.421,-1.589,0.301,-0.179,0.277,-0.166,-2.075,-0.976
2017,1,13,-0.527,-0.644,-1.256,-0.209,-0.11,1.162,-0.622,-1.913,-0.621
2017,1,14,-0.613,-1.209,-0.678,-0.413,-0.359,1.098,-0.917,-2.077,-0.35
2017,1,15,-0.496,-1.335,-0.04,-0.773,-0.096,1.163,-1.053,-1.733,-0.097
2017,1,16,-0.458,-1.354,0.469,-1.104,0.028,0.909,-1.329,-1.319,0.034
2017,1,17,-0.466,-1.226,0.402,-1.552,0.112,0.094,-1.04,-0.984,0.469
2017,1,18,-0.411,-1.327,-0.003,-1.753,0.033,-0.12,-0.257,-0.472,0.611
2017,1,19,-0.277,-1.286,-0.364,-1.617,0.125,-0.05,0.408,-0.506,1.071
2017,1,20,-0.14,-1.093,-0.643,-1.436,0.462,-0.269,0.785,-0.344,1.421
2017,1,21,-0.241,-1.79,-0.774,-1.361,0.395,-0.603,0.473,0.01,1.72
2017,1,22,-0.406,-2.489,-0.204,-1.399,-0.13,-1.144,-0.179,0.336,1.962
2017,1,23,-0.414,-2.801,-0.098,-0.969,-0.628,-1.08,-0.593,0.61,2.249
2017,1,24,-0.445,-3.195,-0.75,-1.089,-0.627,-0.529,-0.421,0.573,2.479
2017,1,25,-0.291,-3.217,-0.749,-1.068,0.202,-0.455,0.147,0.414,2.396
2017,1,26,-0.199,-2.895,-0.259,-1.038,0.777,-0.492,0.524,-0.338,2.129
2017,1,27,-0.356,-2.474,-0.259,-1.25,0.471,-0.332,0.244,-1.013,1.762
2017,1,28,-0.422,-1.867,-0.693,-1.128,0.423,0.297,-0.133,-1.65,1.378
2017,1,29,-0.385,-1.201,-0.929,-0.652,0.314,0.491,-0.561,-1.549,1.009
2017,1,30,-0.344,-0.309,-1.259,-0.406,0.017,0.391,-0.514,-1.232,0.556
2017,1,31,-0.269,0.491,-1.421,-0.775,0.368,0.156,0.214,-1.352,0.164
2017,2,1,-0.29,1.292,-1.302,-1.425,-0.011,-0.133,0.358,-1.429,0.33
2017,2,2,-0.535,2.043,-1.348,-2.746,-0.134,-0.289,0.081,-2.001,0.111
2017,2,3,-0.815,2.761,-1.996,-3.822,-0.192,0.264,-0.668,-2.88,0.013
2017,2,4,-0.717,2.937,-1.541,-4.124,-0.32,0.723,-1.096,-3.05,0.732
2017,2,5,-0.605,2.631,-0.589,-3.546,-0.544,0.514,-1.151,-3.283,1.128
2017,2,6,-0.601,2.349,0.134,-3.117,-0.223,-0.368,-1.147,-3.438,1
2017,2,7,-0.634,2.297,0.245,-3.057,0.322,-1.475,-1.492,-3.057,1.149
2017,2,8,-0.618,2.075,0.469,-2.59,0.209,-2.241,-1.786,-2.17,1.087
2017,2,9,-0.631,1.123,0.727,-1.896,0.002,-2.45,-1.891,-1.368,0.703
2017,2,10,-0.652,0.41,0.996,-1.487,-0.283,-2.242,-2.007,-1.167,0.563
2017,2,11,-0.487,0.568,1.241,-1.233,-0.46,-1.873,-1.929,-0.994,0.781
2017,2,12,-0.374,0.937,1.277,-1.221,-0.8,-1.446,-1.745,-0.698,0.702
2017,2,13,-0.337,1.484,1.231,-1.362,-1.132,-1.255,-1.398,-0.775,0.509
2017,2,14,-0.415,1.825,1.172,-1.697,-1.489,-1.058,-0.921,-1.293,0.143
2017,2,15,-0.316,1.935,1.236,-1.792,-0.964,-0.665,-0.97,-1.487,0.18
2017,2,16,-0.245,1.637,1.256,-1.679,-0.689,-0.656,-1.06,-1.215,0.443
2017,2,17,-0.122,1.46,1.368,-1.653,-0.641,-0.423,-0.643,-0.78,0.34
2017,2,18,0.022,1.86,1.731,-1.732,-0.366,-0.448,-0.258,-0.524,-0.085
2017,2,19,0.028,2.25,1.73,-1.088,-0.477,-1.008,-0.149,-0.424,-0.606
2017,2,20,-0.215,1.168,1.224,-0.184,-0.661,-1.084,-0.423,-0.627,-1.131
2017,2,21,-0.459,-0.212,1.005,0.413,-1.099,-0.951,-0.478,-0.804,-1.545
2017,2,22,-0.615,-1.055,0.951,0.568,-1.521,-0.975,-0.281,-0.646,-1.961
2017,2,23,-0.64,-1.4,1.013,0.673,-1.943,-0.431,-0.042,-1.033,-1.956
2017,2,24,-0.575,-1.299,1.108,0.873,-2.423,0.276,-0.177,-1.404,-1.556
2017,2,25,-0.598,-0.906,1.117,0.9,-2.483,0.664,-0.955,-1.933,-1.192
2017,2,26,-0.614,-0.742,1.4,0.737,-1.976,0.822,-1.787,-2.738,-0.63
2017,2,27,-0.567,-0.926,1.901,0.312,-1.067,0.556,-2.284,-2.715,-0.315
2017,2,28,-0.617,-1.309,1.561,0.189,-0.473,0.116,-2.317,-2.168,-0.538
2017,3,1,-0.738,-1.79,0.817,0.179,-0.258,-0.475,-1.723,-1.804,-0.852
2017,3,2,-0.963,-2.046,0.477,-0.59,-0.232,-1.237,-1.699,-1.614,-0.767
2017,3,3,-1.206,-1.873,0.419,-1.79,-0.525,-1.445,-2.309,-1.662,-0.464
2017,3,4,-1.467,-1.801,0.272,-2.839,-0.554,-1.75,-3.008,-1.699,-0.356
2017,3,5,-1.575,-2.36,-0.05,-3.546,-0.117,-1.904,-3.423,-1.127,-0.07
2017,3,6,-1.231,-2.372,0.336,-3.556,-0.037,-1.07,-3.339,-0.407,0.598
2017,3,7,-0.915,-2.017,0.771,-2.994,-0.289,-0.749,-3.125,0.015,1.071
2017,3,8,-0.777,-1.608,0.74,-2.586,0.036,-1.123,-2.74,-0.062,1.128
2017,3,9,-0.57,-1.291,0.66,-2.099,0.48,-1.231,-2.157,-0.337,1.419
2017,3,10,-0.264,-0.636,1.879,-1.577,0.129,-1.131,-1.411,-0.688,1.326
2017,3,11,-0.301,-0.266,1.205,-1.117,-0.321,-1.23,-0.611,-0.744,0.673
2017,3,12,-0.371,-0.002,-0.118,-0.769,-0.29,-1.284,-0.221,-0.601,0.317
2017,3,13,-0.16,0.651,-0.217,-0.625,0.309,-1.289,-0.096,-0.24,0.229
2017,3,14,0.13,0.942,0.136,-0.463,1.299,-1.313,0.037,0.193,0.214
2017,3,15,0.087,0.726,-0.551,-0.202,1.635,-1.412,0.318,0.273,-0.09
2017,3,16,0.066,1.204,-1.275,-0.27,1.714,-1.306,0.51,-0.136,0.086
2017,3,17,0.148,0.856,-1.115,-0.422,1.739,-1.071,0.769,-0.298,0.724
2017,3,18,0.16,0.201,-0.698,-0.985,2.064,-0.721,0.836,-0.437,1.021
2017,3,19,0.008,0.09,-0.382,-1.363,1.771,-0.615,0.519,-0.438,0.48
2017,3,20,0.019,0.321,0.319,-1.412,1.268,-1.033,0.015,0.55,0.127
2017,3,21,0.208,0.601,0.58,-1.506,0.704,-1.148,0.01,1.598,0.828
2017,3,22,0.194,0.479,0.456,-1.7,0.024,-1.097,0.102,2.215,1.072
2017,3,23,0.158,-0.171,0.167,-1.49,-0.242,-1.063,-0.016,2.579,1.497
2017,3,24,0.132,-0.816,0.516,-1.015,-0.245,-1.001,-0.062,2.273,1.402
2017,3,25,0.066,-1.015,0.966,-0.9,-0.233,-1.106,-0.193,1.828,1.184
2017,3,26,0.034,-1.158,1.521,-1.114,-0.178,-1.2,-0.116,1.255,1.262
2017,3,27,0.001,-1.286,1.763,-1.034,-0.426,-1.058,-0.275,0.768,1.556
2017,3,28,-0.01,-1.286,1.568,-0.365,-0.725,-1.263,-0.487,0.687,1.794
2017,3,29,0.082,-1.294,1.289,0.177,-0.671,-1.477,-0.328,1.141,1.819
2017,3,30,0.31,-1.158,1.018,0.513,-0.522,-1.344,0.368,1.933,1.671
2017,3,31,0.362,-0.897,0.692,0.7,-0.346,-1.166,0.888,1.74,1.284
