yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,9,24,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2017,9,25,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2017,9,26,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2017,9,27,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2017,9,28,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326
2017,9,29,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,9,30,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746
2017,10,1,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2017,10,2,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753
2017,10,3,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813
2017,10,4,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2017,10,5,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2017,10,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2017,10,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2017,10,8,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2017,10,9,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,10,10,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2017,10,11,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2017,10,12,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2017,10,13,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2017,10,14,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2017,10,15,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,10,16,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788
2017,10,17,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59
2017,10,18,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2017,10,19,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2017,10,20,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2017,10,21,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2017,10,22,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,10,23,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2017,10,24,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,10,25,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2017,10,26,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2017,10,27,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737
2017,10,28,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2017,10,29,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,10,30,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2017,10,31,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,11,1,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2017,11,2,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,11,3,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226
2017,11,4,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2017,11,5,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2017,11,6,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456
2017,11,7,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2017,11,8,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2017,11,9,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,11,10,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2017,11,11,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,11,12,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2017,11,13,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007
2017,11,14,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2017,11,15,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2017,11,16,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,11,17,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2017,11,18,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,11,19,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2017,11,20,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15
2017,11,21,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316
2017,11,22,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822
2017,11,23,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927
2017,11,24,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593
2017,11,25,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982
2017,11,26,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2017,11,27,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2017,11,28,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752
2017,11,29,-1,-1,-1,-1,-1,-1,-1,-1,-1
2017,11,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,12,1,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2017,12,2,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2017,12,3,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2017,12,4,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2017,12,5,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2017,12,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,12,7,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618
2017,12,8,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792
2017,12,9,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841
2017,12,10,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973
2017,12,11,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,12,12,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2017,12,13,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2017,12,14,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,15,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.766,-1.722,-1.641,-1.676,-1.76,-1.848,-1.899,-1.743,-1.84
2017,12,27,-2.219,-2.193,-2.137,-2.139,-2.195,-2.356,-2.319,-2.112,-2.299
2017,12,28,-2.097,-2.068,-2.035,-2.016,-2.062,-2.43,-2.162,-1.911,-2.089
2017,12,29,-1.489,-1.217,-1.271,-1.188,-1.316,-1.923,-1.919,-1.353,-1.724
2017,12,30,-0.868,-0.308,-0.269,-0.404,-0.38,-1.448,-1.712,-0.827,-1.596
2017,12,31,-0.442,0.003,0.162,-0.203,0.015,-0.796,-1.192,-0.572,-0.954
2018,1,1,-0.211,0.091,0.239,0.006,0.234,-0.409,-0.761,-0.531,-0.557
2018,1,2,-0.248,0.137,0.12,-0.107,0.237,-0.371,-0.574,-0.775,-0.651
2018,1,3,-0.095,0.546,0.36,0.056,0.417,-0.475,-0.215,-0.595,-0.854
2018,1,4,0.177,0.467,0.498,0.534,0.633,-0.332,0.443,-0.153,-0.671
2018,1,5,0.289,0.338,0.261,0.844,0.69,-0.178,0.833,-0.027,-0.446
2018,1,6,0.348,0.61,-0.068,1.062,0.731,-0.185,0.785,-0.037,-0.114
2018,1,7,0.337,0.732,-0.293,1.229,0.94,-0.461,0.736,-0.149,-0.035
2018,1,8,0.237,0.71,-0.726,1.29,1.325,-0.973,0.654,-0.212,-0.177
2018,1,9,0.174,0.952,-1.085,1.138,1.457,-1.323,0.819,-0.274,-0.288
2018,1,10,0.02,1.012,-1.446,1.128,1.275,-1.636,0.892,-0.485,-0.577
2018,1,11,-0.093,0.746,-1.661,1.445,1.345,-2.099,1.268,-0.813,-0.976
2018,1,12,-0.014,0.855,-1.82,2.171,1.22,-2.274,1.971,-1.437,-0.797
2018,1,13,-0.124,0.521,-2.019,2.497,0.908,-2.599,1.855,-1.63,-0.53
2018,1,14,-0.262,0.435,-1.88,2.339,0.342,-2.756,0.976,-1.301,-0.249
2018,1,15,-0.252,0.306,-1.434,2.442,-0.137,-2.73,0.161,-0.843,0.216
2018,1,16,-0.155,0.182,-1.178,2.766,-0.138,-2.526,-0.286,-0.65,0.59
2018,1,17,-0.067,0.038,-1.427,3.043,0.218,-1.94,-0.57,-0.489,0.591
2018,1,18,-0.17,-0.478,-1.852,2.978,0.168,-1.544,-0.605,-0.433,0.402
2018,1,19,-0.372,-1.351,-1.805,2.716,-0.119,-1.292,-0.654,-0.729,0.262
2018,1,20,-0.459,-1.941,-1.539,1.989,-0.336,-0.78,-0.187,-1.062,0.189
2018,1,21,-0.44,-1.688,-1.419,1.507,-0.535,-0.698,0.487,-0.79,-0.385
2018,1,22,-0.354,-1.099,-1.163,1.058,-0.392,-0.341,0.635,-0.661,-0.872
2018,1,23,-0.228,-0.898,-0.91,0.602,-0.177,0.41,0.885,-0.891,-0.84
2018,1,24,-0.166,-0.921,-0.478,-0.063,-0.01,0.551,1.49,-1.41,-0.486
2018,1,25,-0.252,-0.902,-0.5,-0.346,-0.177,0.385,1.664,-1.564,-0.576
2018,1,26,-0.496,-1.353,-0.864,-0.715,-0.217,-0.056,1.064,-1.118,-0.707
2018,1,27,-0.601,-1.938,-0.733,-1.221,0.034,-0.098,0.742,-0.981,-0.611
2018,1,28,-0.557,-1.945,-0.434,-1.5,0.463,-0.017,0.371,-0.939,-0.453
2018,1,29,-0.315,-1.722,0.383,-1.736,0.545,0.145,0.35,-0.247,-0.238
2018,1,30,-0.151,-1.88,0.848,-1.67,0.194,0.519,0.296,0.524,-0.042
2018,1,31,0.004,-1.807,0.549,-1.163,-0.068,1.226,0.434,0.769,0.09
2018,2,1,0.217,-1.242,0.154,-0.887,-0.317,2.024,0.636,1.223,0.145
2018,2,2,0.359,-0.938,0.362,-0.826,-0.299,2.376,0.364,1.508,0.324
2018,2,3,0.308,-0.643,0.638,-0.796,-0.078,2.139,-0.275,1.274,0.207
2018,2,4,0.231,-0.38,0.328,-0.753,0.189,1.892,-0.101,0.269,0.407
2018,2,5,0.15,-0.275,-0.261,-0.398,0.126,1.378,0.254,-0.506,0.882
2018,2,6,0.069,-0.214,-0.676,0.04,-0.074,0.784,-0.082,-0.465,1.242
2018,2,7,0.008,-0.214,-0.677,0.308,0.273,0.064,-0.196,-0.412,0.914
2018,2,8,-0.133,-0.329,-0.49,-0.093,0.748,-0.323,-0.559,-0.028,0.008
2018,2,9,-0.254,-0.412,-0.523,-0.538,1.102,-0.683,-0.267,0.473,-1.185
2018,2,10,-0.184,-0.301,-0.639,-0.213,1.254,-1.186,0.195,0.88,-1.462
2018,2,11,-0.077,-0.279,-0.667,-0.414,1.42,-1.325,0.255,1.017,-0.623
2018,2,12,-0.119,-0.683,-0.945,-1.241,0.93,-0.853,0.44,0.994,0.409
2018,2,13,-0.33,-1.249,-1.088,-1.598,0.354,-0.85,0.709,0.793,0.291
2018,2,14,-0.301,-1.366,-0.845,-1.847,0.681,-0.475,0.742,0.325,0.377
2018,2,15,-0.137,-1.223,-0.426,-1.767,1.114,0.271,0.82,-0.12,0.233
2018,2,16,0.047,-0.807,0.164,-1.535,1.445,0.856,0.699,-0.628,0.18
2018,2,17,0.193,0.176,0.783,-1.348,1.434,0.85,0.252,-0.669,0.069
2018,2,18,0.251,1.61,1.12,-1.516,1.375,0.621,-0.453,-0.571,-0.18
2018,2,19,0.222,2.009,1.341,-1.713,1.263,0.769,-1.027,-0.748,-0.117
2018,2,20,-0.059,1.188,1.271,-1.76,0.785,0.679,-1.441,-1.554,0.356
2018,2,21,-0.239,0.195,0.818,-1.239,0.476,0.514,-1.418,-1.743,0.486
2018,2,22,-0.253,-0.534,0.588,-0.526,0.216,0.26,-0.979,-1.365,0.314
2018,2,23,-0.236,-0.39,0.71,-0.307,-0.177,0.02,-0.782,-1.13,0.169
2018,2,24,-0.249,0.409,0.704,-0.023,-0.751,-0.123,-0.731,-1.32,-0.158
2018,2,25,-0.335,0.954,0.677,-0.148,-1.077,-0.687,-0.757,-1.35,-0.293
2018,2,26,-0.642,0.803,0.94,-0.762,-1.48,-1.522,-1.38,-1.376,-0.355
2018,2,27,-0.83,0.186,1.185,-1.059,-1.721,-1.614,-1.737,-1.22,-0.664
2018,2,28,-0.953,-0.32,0.827,-1.518,-1.726,-1.182,-1.67,-0.992,-1.039
2018,3,1,-0.855,-0.668,0.538,-1.539,-1.158,-0.558,-1.743,-0.631,-1.082
2018,3,2,-0.558,-1.163,0.607,-1.011,-0.729,0.048,-1.922,0.254,-0.548
2018,3,3,-0.502,-1.447,0.459,-0.575,-0.984,0.093,-1.712,0.53,-0.382
2018,3,4,-0.663,-1.452,0.964,-0.647,-1.542,0.118,-1.619,-0.246,-0.877
2018,3,5,-0.704,-1.188,1.277,-0.459,-1.886,0.005,-1.894,-0.471,-1.012
2018,3,6,-0.627,-0.989,0.908,0.187,-1.956,-0.249,-1.361,-0.506,-1.05
2018,3,7,-0.657,-0.802,0.133,0.474,-1.572,-0.545,-0.585,-1.309,-1.053
2018,3,8,-0.764,-0.461,-0.058,0.218,-1.104,-0.815,-0.708,-2.019,-1.167
2018,3,9,-0.624,-0.12,0.369,0.226,-1.226,-0.534,-0.585,-1.873,-1.246
2018,3,10,-0.462,-0.07,0.63,-0.088,-1.044,-0.523,-0.185,-1.235,-1.181
2018,3,11,-0.309,-0.062,0.536,-0.736,-0.969,-0.575,0.309,-0.83,-0.141
2018,3,12,-0.172,0.529,0.073,-1.085,-1.041,-0.708,0.78,-0.499,0.577
2018,3,13,-0.274,0.845,-0.224,-1.432,-1.224,-0.7,0.623,-0.347,0.267
2018,3,14,-0.241,1.108,-0.435,-0.852,-1.686,-0.548,0.365,0.298,-0.174
2018,3,15,-0.029,1.679,-0.543,-0.191,-2.198,-0.168,0.579,1.031,-0.421
2018,3,16,0.041,1.663,-0.26,0.23,-2.698,-0.278,0.851,1.172,-0.35
2018,3,17,-0.01,0.713,0.013,0.197,-2.564,-0.441,0.83,1.024,0.15
2018,3,18,-0.073,-0.76,-0.033,0.306,-2.048,-0.52,0.732,1.236,0.502
2018,3,19,-0.04,-1.792,0.367,0.527,-1.547,-0.461,0.457,1.484,0.643
2018,3,20,0.105,-2.045,0.675,0.294,-1.088,0.005,0.07,1.436,1.497
2018,3,21,0.163,-2.212,0.856,-0.17,-1.007,0.327,0.041,1.429,2.038
2018,3,22,0.325,-2.114,1.283,-0.265,-0.79,0.594,0.244,1.459,2.188
2018,3,23,0.487,-1.489,1.293,-0.263,-0.593,0.755,0.61,1.424,2.159
2018,3,24,0.528,-0.871,1.309,-0.172,-0.611,1.091,0.758,0.842,1.88
