yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,7,22,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2015,7,23,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2015,7,24,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27
2015,7,25,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2015,7,26,-0.178,-0.178,-0.178,-0.178,-0.178,-0.178,-0.178,-0.178,-0.178
2015,7,27,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2015,7,28,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2015,7,29,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2015,7,30,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2015,7,31,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2015,8,1,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228
2015,8,2,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2015,8,3,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2015,8,4,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2015,8,5,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2015,8,6,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2015,8,7,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2015,8,8,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2015,8,9,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2015,8,10,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489
2015,8,11,0.475,0.475,0.475,0.475,0.475,0.475,0.475,0.475,0.475
2015,8,12,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,8,13,0.416,0.416,0.416,0.416,0.416,0.416,0.416,0.416,0.416
2015,8,14,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556
2015,8,15,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2015,8,16,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2015,8,17,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2015,8,18,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2015,8,19,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,8,20,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2015,8,21,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2015,8,22,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2015,8,23,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2015,8,24,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2015,8,25,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2015,8,26,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2015,8,27,-0.689,-0.689,-0.689,-0.689,-0.689,-0.689,-0.689,-0.689,-0.689
2015,8,28,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2015,8,29,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2015,8,30,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2015,8,31,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,9,1,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2015,9,2,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2015,9,3,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2015,9,4,-0.536,-0.536,-0.536,-0.536,-0.536,-0.536,-0.536,-0.536,-0.536
2015,9,5,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2015,9,6,-0.628,-0.628,-0.628,-0.628,-0.628,-0.628,-0.628,-0.628,-0.628
2015,9,7,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2015,9,8,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2015,9,9,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2015,9,10,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2015,9,11,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2015,9,12,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2015,9,13,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2015,9,14,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2015,9,15,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2015,9,16,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2015,9,17,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572
2015,9,18,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2015,9,19,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,9,20,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2015,9,21,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2015,9,22,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2015,9,23,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2015,9,24,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2015,9,25,0.346,0.346,0.346,0.346,0.346,0.346,0.346,0.346,0.346
2015,9,26,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2015,9,27,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2015,9,28,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2015,9,29,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2015,9,30,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2015,10,1,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2015,10,2,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2015,10,3,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2015,10,4,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2015,10,5,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297
2015,10,6,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2015,10,7,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2015,10,8,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2015,10,9,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2015,10,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2015,10,11,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2015,10,13,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2015,10,14,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2015,10,15,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2015,10,16,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2015,10,17,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2015,10,18,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2015,10,19,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2015,10,20,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2015,10,21,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2015,10,22,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916
2015,10,23,1.137,1.129,1.128,1.102,1.163,1.152,1.171,1.11,1.139
2015,10,24,1.092,1.115,1.121,1.159,1.109,1.078,1.056,1.136,0.959
2015,10,25,0.866,0.916,0.886,1.003,0.898,0.902,0.711,1.006,0.607
2015,10,26,0.775,0.849,0.825,0.803,0.956,0.782,0.737,0.821,0.423
2015,10,27,0.685,0.808,0.921,0.569,1.004,0.587,0.725,0.506,0.361
2015,10,28,0.353,0.64,0.655,0.28,0.652,0.162,0.039,0.189,0.21
2015,10,29,0.212,0.941,0.419,0.215,0.69,-0.081,-0.253,-0.057,-0.177
2015,10,30,0.377,1.377,0.581,0.649,1.236,-0.065,-0.062,-0.146,-0.556
2015,10,31,0.515,1.382,0.59,0.922,1.653,-0.151,0.298,0.158,-0.732
2015,11,1,0.46,1.084,0.319,0.856,1.633,-0.389,0.324,0.51,-0.654
2015,11,2,0.414,0.83,0.153,0.806,1.466,-0.434,0.128,0.733,-0.372
2015,11,3,0.353,0.831,0.066,0.79,1.259,-0.627,0.032,0.551,-0.078
2015,11,4,0.349,1.096,-0.126,0.743,1.131,-0.562,0.022,0.436,0.052
2015,11,5,0.291,0.992,-0.322,0.551,0.936,-0.559,0.327,0.293,0.111
2015,11,6,0.133,0.791,-0.16,0.487,0.493,-0.706,0.28,0.003,-0.126
2015,11,7,-0.108,0.457,0.013,0.427,0.135,-0.858,-0.161,-0.321,-0.559
2015,11,8,-0.249,0.261,-0.078,0.267,0.044,-0.932,-0.667,-0.138,-0.748
2015,11,9,-0.252,0.301,-0.183,0.218,0.022,-0.914,-0.853,0.241,-0.848
2015,11,10,-0.177,0.408,-0.146,0.307,0.003,-0.804,-0.631,0.435,-0.984
2015,11,11,-0.065,0.809,0.03,0.244,0.263,-0.655,-0.503,0.459,-1.165
2015,11,12,-0.003,1.384,-0.061,0.264,0.406,-0.518,-0.499,0.367,-1.369
2015,11,13,0.004,1.249,-0.037,0.341,0.305,-0.567,-0.254,0.443,-1.452
2015,11,14,-0.043,0.53,0.137,0.47,0.09,-0.708,0.002,0.552,-1.416
2015,11,15,-0.038,-0.016,0.042,0.524,-0.074,-0.751,0.36,0.756,-1.149
2015,11,16,0.031,-0.368,-0.107,0.598,0.11,-0.657,0.65,0.93,-0.905
2015,11,17,0.051,-0.415,-0.125,0.617,0.221,-0.589,0.665,0.862,-0.829
2015,11,18,-0.004,-0.19,-0.086,0.511,0.027,-0.481,0.488,0.495,-0.794
2015,11,19,0,-0.007,-0.309,0.356,-0.018,-0.256,0.386,0.368,-0.518
2015,11,20,0.123,0.142,-0.473,0.347,0.01,0.049,0.481,0.621,-0.196
2015,11,21,0.18,0.565,-0.185,0.218,0.089,-0.011,0.412,0.676,-0.322
2015,11,22,0.155,0.487,0.162,0.087,0.195,-0.335,0.599,0.389,-0.345
2015,11,23,0.231,0.366,0.201,0.04,0.322,-0.371,0.745,0.211,0.335
2015,11,24,0.161,0.148,0.225,-0.074,0.282,-0.18,0.317,-0.008,0.575
2015,11,25,0.038,-0.098,0.434,-0.236,0.141,-0.053,-0.364,0.128,0.351
2015,11,26,-0.077,-0.161,0.59,-0.76,0.21,-0.11,-0.894,0.385,0.122
2015,11,27,-0.114,-0.308,0.411,-0.565,0.429,0,-1.069,0.273,-0.082
2015,11,28,-0.014,-0.218,0.277,-0.046,0.806,0.466,-1.141,0.126,-0.384
2015,11,29,0.218,0.124,0.661,0.384,1.155,1.208,-1.393,0.312,-0.706
2015,11,30,0.263,0.246,1.081,0.457,0.835,1.278,-1.547,0.461,-0.707
2015,12,1,0.067,-0.142,1.39,0.234,0.29,0.793,-1.602,0.191,-0.618
2015,12,2,-0.072,-0.791,1.53,-0.188,0.045,0.427,-1.57,0.474,-0.507
2015,12,3,-0.139,-1.064,1.505,-0.383,-0.183,-0.108,-1.446,0.879,-0.311
2015,12,4,-0.3,-0.993,1.307,-0.493,-0.202,-0.703,-1.35,0.264,-0.228
2015,12,5,-0.401,-0.914,1.351,-1.026,0.094,-1.009,-1.252,-0.473,0.022
2015,12,6,-0.403,-1.046,1.396,-1.531,0.007,-1.088,-0.854,-0.377,0.271
2015,12,7,-0.418,-1.104,1.171,-1.701,-0.35,-0.95,-0.559,0.17,-0.022
2015,12,8,-0.442,-0.851,0.605,-1.813,-0.19,-0.913,-0.582,0.511,-0.303
2015,12,9,-0.517,-0.509,0.036,-2.015,0.016,-0.765,-0.942,0.388,-0.345
2015,12,10,-0.599,-0.36,0.301,-2.106,-0.626,-0.744,-1.204,0.164,-0.216
2015,12,11,-0.621,-0.712,0.401,-1.905,-1.189,-1.013,-0.996,0.51,-0.062
2015,12,12,-0.616,-0.984,0.338,-1.753,-1.427,-1.299,-0.521,0.513,0.207
2015,12,13,-0.671,-1.217,0.362,-1.509,-1.802,-1.34,-0.014,-0.048,0.2
2015,12,14,-0.687,-1.409,0.222,-1.116,-1.846,-1.202,0.158,-0.277,-0.03
2015,12,15,-0.579,-1.279,-0.011,-0.72,-1.83,-0.794,0.368,-0.324,-0.042
2015,12,16,-0.463,-1.141,0.16,-0.117,-1.899,-0.616,0.323,-0.6,0.182
2015,12,17,-0.44,-0.895,0.213,0.162,-1.885,-0.489,-0.042,-0.791,0.205
2015,12,18,-0.315,-0.519,0.209,0.138,-1.51,-0.073,0.122,-1.27,0.379
2015,12,19,-0.089,0.069,0.629,0.134,-1.296,0.377,0.46,-1.661,0.576
2015,12,20,0.08,0.654,1.075,0.335,-1.312,0.523,0.586,-1.709,0.491
2015,12,21,0.089,0.343,1.363,0.604,-1.187,0.478,0.67,-1.667,0.104
2015,12,22,-0.008,0.159,1.281,0.42,-0.702,0.101,0.41,-1.666,-0.069
2015,12,23,0.01,0.409,1.181,0.468,-0.349,-0.3,0.045,-1.616,0.244
2015,12,24,0.026,0.575,0.536,0.403,-0.149,-0.145,-0.266,-1.533,0.787
2015,12,25,0.004,0.373,-0.199,0.119,0.226,0.365,-0.055,-1.711,0.914
2015,12,26,-0.148,-0.394,-0.588,0.027,0.247,0.63,0.147,-2.067,0.816
2015,12,27,-0.327,-0.778,-0.807,0.196,-0.326,0.596,0.252,-2.389,0.642
2015,12,28,-0.208,-0.715,-0.869,0.373,-0.231,0.573,0.655,-2.219,0.771
2015,12,29,-0.124,-0.55,-0.466,0.324,-0.33,0.298,0.941,-1.874,0.668
2015,12,30,-0.164,-0.354,-0.125,0.233,-0.88,0.054,0.758,-1.648,0.652
2015,12,31,-0.214,-0.312,0.079,0.432,-1.485,-0.356,0.414,-1.164,0.684
2016,1,1,-0.236,-0.542,0.216,0.828,-1.585,-0.672,0.248,-0.653,0.268
2016,1,2,-0.174,-0.728,0.476,1.234,-1.481,-0.256,0.302,-0.902,-0.036
2016,1,3,-0.084,-0.527,0.653,1.315,-1.287,0.232,0.468,-1.291,-0.239
2016,1,4,-0.1,-0.454,0.563,0.999,-1.044,0.474,0.512,-1.66,-0.189
2016,1,5,-0.211,-0.811,-0.033,0.903,-0.52,0.779,0.459,-2.232,-0.231
2016,1,6,-0.451,-1.044,-0.514,0.633,-0.063,0.145,0.328,-2.717,-0.374
2016,1,7,-0.538,-1.013,-0.531,0.076,0.203,-0.313,0.27,-2.661,-0.338
2016,1,8,-0.505,-1,-0.396,-0.564,0.098,0.156,0.373,-2.391,-0.318
2016,1,9,-0.488,-1.038,-0.22,-0.994,-0.034,0.534,0.295,-2.092,-0.354
2016,1,10,-0.6,-1.398,0.053,-1.197,-0.21,0.347,0.064,-1.844,-0.614
2016,1,11,-0.723,-1.662,0.31,-1.359,-0.392,-0.308,-0.173,-1.765,-0.439
2016,1,12,-0.757,-1.63,0.474,-1.383,-0.846,-0.696,-0.071,-1.644,-0.263
2016,1,13,-0.752,-1.497,0.47,-1.258,-1.216,-0.678,-0.178,-1.48,-0.183
2016,1,14,-0.783,-1.427,0.359,-1.126,-1.293,-0.423,-0.611,-1.799,0.052
2016,1,15,-0.753,-1.31,0.019,-1.028,-1.249,-0.248,-1.084,-1.958,0.834
2016,1,16,-0.714,-1.028,-0.674,-1.019,-1.058,0.031,-1.448,-1.574,1.059
2016,1,17,-0.693,-0.99,-1.082,-0.93,-0.763,0.181,-1.574,-0.912,0.522
2016,1,18,-0.661,-1.05,-1.045,-0.691,-0.323,0.006,-1.362,-0.542,-0.282
2016,1,19,-0.569,-0.819,-0.723,-0.587,0.13,-0.118,-0.974,-0.761,-0.697
