yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,10,5,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2019,10,6,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2019,10,7,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2019,10,8,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,10,9,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2019,10,10,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296
2019,10,11,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,10,12,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2019,10,13,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,10,14,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2019,10,15,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,16,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,10,17,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,10,18,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2019,10,19,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,10,20,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,10,21,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,10,22,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,10,23,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,10,24,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,10,25,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2019,10,26,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,10,27,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2019,10,28,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2019,10,29,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2019,10,30,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,10,31,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018
2019,11,1,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2019,11,2,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,11,3,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2019,11,4,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2019,11,5,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2019,11,6,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,11,7,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2019,11,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2019,11,9,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2019,11,10,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,11,11,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,11,12,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2019,11,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,11,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2019,11,15,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2019,11,16,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,11,17,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2019,11,18,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2019,11,19,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,11,20,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,11,21,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2019,11,22,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,11,23,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2019,11,24,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2019,11,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,11,26,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,11,27,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085
2019,11,28,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2019,11,29,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029
2019,11,30,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,12,1,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2019,12,2,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,12,3,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,12,4,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405
2019,12,5,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,12,6,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2019,12,7,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2019,12,8,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805
2019,12,9,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,12,10,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,12,11,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2019,12,12,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2019,12,13,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062
2019,12,14,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2019,12,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2019,12,16,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,12,17,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2019,12,18,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,12,19,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2019,12,20,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2019,12,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2019,12,22,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677
2019,12,23,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2019,12,24,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2019,12,25,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2019,12,26,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,12,27,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,12,28,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2019,12,29,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,12,30,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,12,31,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,1,1,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2020,1,2,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2020,1,3,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567
2020,1,4,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2020,1,5,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,1,6,0.554,0.651,0.513,0.751,0.536,0.563,0.318,0.59,0.514
2020,1,7,1.147,1.233,1.072,1.253,1.143,1.246,0.963,1.16,1.106
2020,1,8,1.406,1.519,1.32,1.459,1.387,1.596,1.228,1.451,1.292
2020,1,9,1.543,1.778,1.517,1.761,1.606,1.471,1.386,1.577,1.245
2020,1,10,1.481,1.692,1.532,1.799,1.573,1.211,1.492,1.214,1.335
2020,1,11,1.303,1.254,1.213,1.801,1.19,1.095,1.347,0.983,1.539
2020,1,12,1.177,1.449,0.706,1.661,0.914,0.886,1.433,0.783,1.584
2020,1,13,1.092,1.606,0.422,1.567,0.64,0.614,1.554,0.568,1.767
2020,1,14,0.948,1.524,0.508,1.425,0.72,0.783,1.247,0.076,1.301
2020,1,15,0.815,1.127,0.365,1.373,0.691,1.056,0.856,0.462,0.592
2020,1,16,0.551,0.242,-0.009,1.312,0.525,1.154,0.238,1.081,-0.13
2020,1,17,0.448,-0.139,-0.127,0.916,0.721,1.147,-0.063,1.116,0.012
2020,1,18,0.318,0.106,-0.047,0.29,0.301,0.498,0.301,0.889,0.208
2020,1,19,0.115,0.278,-0.136,0.11,-0.047,-0.501,0.283,0.908,0.024
2020,1,20,0.157,0.402,0.303,0.388,0.403,-1.002,0.235,0.831,-0.3
2020,1,21,0.273,0.601,0.467,0.72,0.855,-1.042,0.012,0.96,-0.388
2020,1,22,0.367,0.778,0.24,0.647,1.242,-1.14,-0.203,1.473,-0.099
2020,1,23,0.316,0.594,-0.112,0.257,1.422,-1.296,-0.116,1.481,0.3
2020,1,24,0.242,0.546,0.052,0.083,1.351,-1.516,-0.461,1.078,0.799
2020,1,25,0.267,1.106,0.362,0.29,0.912,-1.771,-0.676,0.962,0.951
2020,1,26,0.325,1.428,0.577,0.295,0.745,-1.942,-0.471,1.154,0.813
2020,1,27,0.374,1.438,0.957,-0.141,0.744,-1.934,-0.222,1.342,0.806
2020,1,28,0.188,1.142,1.128,-0.745,0.401,-1.779,-0.167,0.963,0.559
2020,1,29,0.053,1.156,1.186,-0.947,-0.215,-1.502,-0.117,0.642,0.224
2020,1,30,0.028,1.29,1.22,-1.041,-0.621,-1.539,0.088,0.655,0.172
2020,1,31,-0.011,0.824,1.351,-1.108,-0.759,-1.966,0.312,0.952,0.304
2020,2,1,-0.003,0.173,1.236,-0.912,-0.708,-2.091,0.618,0.978,0.685
2020,2,2,0.084,-0.214,0.962,-0.689,-0.534,-1.962,0.912,1.201,0.995
2020,2,3,0.123,-0.361,0.478,-0.255,-0.518,-2.011,1.266,1.42,0.968
2020,2,4,0.156,-0.438,-0.019,0.11,-0.404,-2.097,1.654,1.365,1.074
2020,2,5,0.141,-0.635,-0.113,-0.163,-0.274,-1.827,1.617,1.187,1.337
2020,2,6,0.096,-0.73,-0.348,-0.119,-0.141,-1.239,1.282,0.783,1.277
2020,2,7,-0.025,-0.843,-0.489,-0.215,-0.034,-0.851,0.749,0.258,1.229
2020,2,8,-0.322,-1.082,-0.761,-0.912,-0.028,-0.878,0.254,-0.26,1.091
2020,2,9,-0.418,-1.218,-0.65,-1.444,-0.003,-1.068,-0.063,0.107,0.999
2020,2,10,-0.289,-1.228,-0.356,-1.113,0.107,-1.141,-0.343,0.657,1.101
2020,2,11,-0.295,-1.739,-0.154,-1.099,0.278,-1.094,-0.617,0.773,1.292
2020,2,12,-0.487,-2.439,0.076,-1.512,0.216,-1.006,-0.704,0.395,1.079
2020,2,13,-0.485,-2.172,0.053,-1.366,0.51,-0.878,-0.763,0.161,0.578
2020,2,14,-0.402,-1.556,-0.437,-1.022,0.819,-0.808,-0.781,-0.325,0.897
2020,2,15,-0.392,-1.055,-0.528,-0.95,0.662,-0.713,-0.711,-1.042,1.2
2020,2,16,-0.415,-1.05,-0.87,-0.843,0.446,-0.399,-0.463,-1.154,1.01
2020,2,17,-0.443,-1.208,-1.42,-0.705,0.537,0.099,-0.349,-0.995,0.498
2020,2,18,-0.425,-1.206,-1.695,-0.77,0.992,0.551,-0.412,-0.491,-0.373
2020,2,19,-0.428,-0.909,-1.816,-0.917,1.007,0.721,-0.54,-0.219,-0.751
2020,2,20,-0.342,-0.661,-1.959,-0.881,1.254,0.701,-0.492,-0.292,-0.407
2020,2,21,-0.228,-0.332,-2.13,-0.901,1.185,0.38,-0.161,-0.154,0.285
2020,2,22,-0.126,0.276,-2.262,-0.91,0.982,0.028,0.117,0.159,0.605
2020,2,23,-0.023,0.54,-2.343,-0.969,1.263,-0.101,0.361,0.466,0.599
2020,2,24,-0.049,0.85,-2.126,-1.119,1.132,-0.117,-0.114,0.656,0.45
2020,2,25,0.015,1.115,-1.823,-0.959,1.152,-0.278,-0.303,0.731,0.481
2020,2,26,0.177,0.893,-1.642,-0.425,1.239,-0.367,0.621,0.87,0.227
2020,2,27,0.172,0.102,-1.364,-0.376,1.19,0.077,1.171,0.979,-0.405
2020,2,28,0.185,-0.474,-1.044,-0.342,0.978,0.914,1.064,0.907,-0.52
2020,2,29,0.325,-0.393,-0.766,-0.27,0.969,0.911,1.46,0.758,-0.068
2020,3,1,0.367,-0.197,-0.349,-0.706,1.106,0.283,1.631,0.791,0.374
2020,3,2,0.396,-0.194,-0.002,-0.777,0.959,0.249,1.173,0.984,0.774
2020,3,3,0.429,-0.367,-0.055,-0.283,0.742,0.859,0.621,0.952,0.958
2020,3,4,0.321,-0.619,-0.346,-0.097,0.322,1.097,0.24,1.11,0.858
2020,3,5,0.097,-1.001,-0.722,-0.322,0.097,0.976,-0.299,1.277,0.765
2020,3,6,-0.04,-1.294,-0.929,-0.713,0.374,0.743,-0.579,1.393,0.683
2020,3,7,0.077,-1.036,-0.915,-0.539,0.783,0.771,-0.533,1.434,0.649
2020,3,8,0.142,-0.672,-0.849,-0.322,0.806,0.866,-0.311,1.461,0.154
2020,3,9,0.101,-0.255,-0.941,-0.387,0.445,0.732,-0.3,1.359,0.152
2020,3,10,0.098,0.229,-0.772,-0.251,0.155,0.443,-0.772,1.298,0.454
2020,3,11,0.101,0.767,-0.951,0.035,0.392,0.368,-1.383,1.26,0.32
2020,3,12,0.058,1.252,-1.104,0.161,0.924,0.52,-1.852,0.865,-0.299
2020,3,13,-0.011,1.061,-1.482,0.167,1.5,0.781,-2.502,0.922,-0.537
2020,3,14,-0.086,0.77,-1.992,0.054,1.558,0.689,-2.713,1.071,-0.125
2020,3,15,-0.095,0.905,-2.36,0.324,1.42,0.2,-2.548,0.764,0.534
2020,3,16,-0.107,1.038,-2.191,0.476,1.245,0.042,-2.749,0.521,0.762
2020,3,17,-0.028,1.205,-1.82,0.853,0.866,-0.087,-2.924,0.732,0.951
2020,3,18,-0.066,1.305,-1.588,1.277,0.428,-0.378,-2.613,0.663,0.378
2020,3,19,-0.162,1.217,-1.511,1.199,0.221,-0.145,-2.175,0.393,-0.492
2020,3,20,-0.039,0.888,-1.409,1.242,0.49,0.311,-1.633,0.345,-0.543
2020,3,21,0.053,0.807,-1.305,1.257,0.495,0.602,-1.365,0.272,-0.34
2020,3,22,0.14,1.094,-1.171,1.379,0.334,0.701,-1.464,0.359,-0.11
2020,3,23,0.184,1.256,-1.014,1.288,0.453,0.6,-1.521,0.311,0.095
2020,3,24,0.161,1.248,-0.94,0.784,0.872,0.788,-1.564,0.009,0.091
2020,3,25,0.127,1.26,-1.002,0.645,0.783,0.664,-1.44,-0.01,0.114
2020,3,26,0.04,1.169,-1.173,0.857,0.396,0.566,-1.395,-0.101,0.003
2020,3,27,-0.097,0.594,-1.454,1.115,0.199,0.349,-1.277,-0.388,0.082
2020,3,28,-0.14,0.465,-1.385,1.171,0.192,0.129,-1.176,-0.648,0.132
2020,3,29,-0.187,0.857,-1.29,0.666,0.151,0.11,-1.48,-0.528,0.018
2020,3,30,-0.207,1.185,-1.1,0.209,0.393,-0.018,-1.933,-0.318,-0.07
2020,3,31,-0.191,1.275,-1.177,0.057,0.794,0.176,-2.037,-0.306,-0.312
2020,4,1,-0.155,1.07,-1.487,-0.032,0.852,0.987,-1.766,-0.313,-0.55
2020,4,2,-0.21,0.74,-1.663,-0.295,0.686,1.223,-1.655,0.059,-0.776
2020,4,3,-0.137,0.427,-1.696,-0.358,0.842,1.097,-1.426,0.664,-0.647
