yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,5,19,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,20,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,5,21,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2021,5,22,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2021,5,23,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2021,5,24,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,5,25,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2021,5,26,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,5,27,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,5,28,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2021,5,29,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2021,5,30,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2021,5,31,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,6,1,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,2,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2021,6,3,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,6,4,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2021,6,5,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525
2021,6,6,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2021,6,7,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2021,6,8,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2021,6,9,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2021,6,10,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2021,6,11,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2021,6,12,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2021,6,13,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2021,6,14,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2021,6,15,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,16,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2021,6,17,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2021,6,18,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2021,6,19,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2021,6,20,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,6,21,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2021,6,22,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2021,6,23,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124
2021,6,24,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2021,6,25,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2021,6,26,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071
2021,6,27,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2021,6,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2021,6,29,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2021,6,30,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,1,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372
2021,7,2,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,7,3,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2021,7,4,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,7,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2021,7,6,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912
2021,7,7,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2021,7,8,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493
2021,7,9,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771
2021,7,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2021,7,11,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191
2021,7,12,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,13,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2021,7,14,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2021,7,15,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597
2021,7,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2021,7,17,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2021,7,18,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2021,7,19,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2021,7,20,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2021,7,21,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2021,7,22,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2021,7,23,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,7,24,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2021,7,25,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,7,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2021,7,27,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2021,7,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2021,7,29,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2021,7,30,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2021,7,31,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,1,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,2,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2021,8,3,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763
2021,8,4,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2021,8,5,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2021,8,6,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659
2021,8,7,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2021,8,8,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,8,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2021,8,10,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2021,8,11,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2021,8,12,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2021,8,13,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2021,8,14,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,8,15,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2021,8,16,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2021,8,17,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,8,18,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,8,19,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2021,8,20,0.219,0.221,0.261,0.24,0.208,0.203,0.19,0.277,0.151
2021,8,21,0.054,0.115,0.129,0.133,0.083,0.018,-0.03,0.052,-0.071
2021,8,22,-0.019,0.132,0.006,0.192,0.047,-0.058,-0.22,-0.079,-0.176
2021,8,23,-0.14,0.029,-0.137,0.174,-0.113,-0.128,-0.475,-0.14,-0.328
2021,8,24,-0.174,0.006,-0.168,0.138,-0.107,-0.126,-0.615,-0.093,-0.427
2021,8,25,-0.12,0.076,-0.184,0.24,-0.064,-0.095,-0.392,-0.096,-0.447
2021,8,26,-0.052,0.201,-0.136,0.362,-0.162,-0.001,-0.107,0.027,-0.599
2021,8,27,-0.034,0.294,-0.111,0.365,-0.243,0.01,0.089,0.159,-0.834
2021,8,28,-0.072,0.188,-0.181,0.403,-0.375,0.117,0.067,0.123,-0.914
2021,8,29,-0.216,0.005,-0.574,0.001,-0.434,0.179,0.013,0.188,-1.106
2021,8,30,-0.36,-0.183,-1.112,-0.613,-0.257,0.054,0.019,0.494,-1.284
2021,8,31,-0.424,-0.097,-1.464,-1.017,0.031,0.012,0.029,0.511,-1.399
2021,9,1,-0.473,0.073,-1.309,-1.3,0.176,-0.093,-0.242,0.302,-1.393
2021,9,2,-0.501,-0.167,-1.062,-1.424,0.089,-0.157,-0.294,0.152,-1.146
2021,9,3,-0.516,-0.325,-1.091,-1.493,-0.145,-0.18,-0.154,-0.052,-0.687
2021,9,4,-0.575,-0.277,-1.176,-1.621,-0.441,-0.355,-0.017,-0.2,-0.511
2021,9,5,-0.676,-0.565,-1.077,-1.519,-0.761,-0.443,-0.315,-0.207,-0.518
2021,9,6,-0.698,-0.625,-1.024,-1.367,-0.95,-0.377,-0.482,-0.331,-0.431
2021,9,7,-0.72,-0.616,-0.95,-1.448,-0.9,-0.228,-0.662,-0.459,-0.5
2021,9,8,-0.708,-0.369,-0.897,-1.288,-0.754,-0.169,-0.749,-0.716,-0.724
2021,9,9,-0.588,-0.248,-0.787,-0.931,-0.456,-0.029,-0.742,-0.788,-0.725
2021,9,10,-0.579,-0.215,-0.826,-1.245,-0.554,0.204,-0.727,-0.499,-0.773
2021,9,11,-0.616,-0.43,-0.899,-1.301,-0.731,0.373,-0.871,-0.367,-0.706
2021,9,12,-0.481,-0.473,-0.707,-0.838,-0.686,0.621,-0.918,-0.43,-0.418
2021,9,13,-0.205,-0.294,-0.231,-0.253,-0.45,0.997,-0.987,-0.544,0.119
2021,9,14,-0.03,-0.255,0.268,-0.463,-0.148,1.374,-0.949,-0.567,0.502
2021,9,15,-0.017,-0.399,0.576,-0.855,-0.049,1.666,-0.656,-0.656,0.238
2021,9,16,-0.024,-0.608,0.652,-1.104,-0.053,1.511,-0.279,-0.506,0.194
2021,9,17,-0.018,-0.729,0.671,-1.246,0.119,1.125,-0.046,-0.508,0.472
2021,9,18,-0.155,-0.841,0.416,-1.234,-0.104,0.684,0.059,-0.621,0.399
2021,9,19,-0.207,-0.793,-0.026,-0.896,-0.21,0.31,0.327,-0.766,0.397
2021,9,20,-0.136,-0.614,-0.192,-0.906,-0.26,0.403,0.576,-0.567,0.468
2021,9,21,-0.107,-0.468,-0.162,-0.924,-0.46,0.539,0.485,-0.387,0.523
2021,9,22,-0.107,-0.665,-0.107,-1.025,-0.271,0.541,0.344,-0.244,0.573
2021,9,23,-0.146,-0.902,-0.117,-1.342,0.017,0.486,0.631,-0.183,0.242
2021,9,24,-0.205,-0.908,-0.342,-1.411,0.063,0.4,1.036,-0.311,-0.165
2021,9,25,-0.342,-0.949,-0.712,-1.281,0.008,-0.093,1.2,-0.195,-0.711
2021,9,26,-0.516,-1.013,-0.909,-0.916,-0.34,-0.306,1.101,-0.09,-1.657
2021,9,27,-0.56,-1.049,-0.792,-0.268,-0.504,-0.37,0.896,-0.136,-2.259
2021,9,28,-0.3,-0.596,-0.369,0.385,-0.262,-0.135,0.659,-0.049,-2.031
2021,9,29,-0.215,-0.402,-0.53,0.447,-0.246,0.1,0.182,-0.101,-1.174
2021,9,30,-0.328,-0.586,-0.625,0.069,-0.538,-0.005,-0.117,-0.12,-0.705
2021,10,1,-0.234,-0.621,-0.347,0.018,0.019,0.038,0.073,-0.239,-0.814
2021,10,2,0.027,-0.51,0.225,0.09,0.818,0.245,0.476,-0.252,-0.874
2021,10,3,0.121,-0.497,0.557,-0.014,1.081,0.295,0.736,-0.402,-0.791
2021,10,4,0.092,-0.25,0.603,-0.157,1.233,0.358,0.531,-0.803,-0.779
2021,10,5,0.131,0.306,0.977,-0.341,1.555,0.213,0.186,-1.007,-0.84
2021,10,6,0.08,0.735,0.954,-0.54,1.581,0.188,-0.308,-1.051,-0.921
2021,10,7,-0.058,0.829,0.91,-0.858,1.36,0.196,-0.756,-1.181,-0.961
2021,10,8,-0.096,0.931,0.771,-1.191,1.038,0.106,-0.864,-0.612,-0.95
2021,10,9,-0.13,0.727,0.606,-1.22,0.592,-0.016,-0.82,-0.167,-0.744
2021,10,10,-0.213,0.474,0.448,-1.037,-0.072,-0.176,-0.606,-0.038,-0.695
2021,10,11,-0.385,0.233,0.106,-1.01,-0.208,-0.595,-0.455,-0.418,-0.73
2021,10,12,-0.565,0.431,-0.45,-0.944,-0.417,-0.977,-0.399,-0.847,-0.915
2021,10,13,-0.51,0.654,-0.482,-0.905,-0.584,-1.071,-0.472,-0.573,-0.651
2021,10,14,-0.203,0.689,-0.292,-0.703,-0.642,-0.95,-0.604,0.337,0.542
2021,10,15,-0.003,0.189,0.248,-0.394,-0.413,-0.81,-0.77,0.868,1.055
2021,10,16,-0.018,-0.022,0.491,-0.402,-0.2,-0.93,-0.79,0.538,1.167
2021,10,17,-0.174,0.082,0.209,-0.475,-0.324,-1.457,-0.685,0.369,0.888
2021,10,18,-0.134,-0.115,0.33,0.138,-0.384,-1.655,-0.323,0.516,0.422
2021,10,19,-0.044,-0.046,0.029,0.912,-0.232,-1.625,0.083,0.818,-0.292
2021,10,20,-0.171,0.387,-0.307,1.113,0.177,-1.639,-0.61,0.501,-0.99
2021,10,21,-0.298,0.257,-0.624,0.981,0.847,-1.718,-1.12,0.087,-1.095
2021,10,22,-0.439,-0.23,-0.465,0.238,0.995,-1.782,-1.342,-0.077,-0.851
2021,10,23,-0.624,-0.32,-0.004,-0.391,0.688,-1.928,-1.854,-0.498,-0.685
2021,10,24,-0.766,-0.252,0.356,-0.776,0.577,-2.061,-2.07,-0.977,-0.928
2021,10,25,-0.872,-0.517,0.305,-0.384,0.327,-2.23,-2.019,-1.191,-1.268
2021,10,26,-0.903,-0.667,0.081,0.048,0.557,-2.219,-2.097,-1.279,-1.65
2021,10,27,-0.686,-0.477,0.101,-0.108,1.042,-1.727,-1.415,-1.144,-1.763
2021,10,28,-0.543,-0.56,0.307,-0.495,1.14,-1.157,-0.843,-1.023,-1.713
2021,10,29,-0.484,-0.191,0.21,-0.941,0.668,-0.693,-0.777,-0.684,-1.467
2021,10,30,-0.467,0.105,-0.207,-1.299,0.175,-0.419,-0.981,-0.185,-0.922
2021,10,31,-0.402,0.302,-0.336,-1.265,0.131,0.032,-1.549,-0.083,-0.451
2021,11,1,-0.257,0.111,-0.266,-1.284,0.466,0.649,-1.823,0.097,-0.011
2021,11,2,-0.176,-0.019,-0.47,-0.905,0.605,0.789,-1.728,0.088,0.234
2021,11,3,-0.325,-0.446,-1.416,-0.659,0.667,0.469,-1.661,0.437,0.007
2021,11,4,-0.562,-0.736,-1.855,-0.766,0.582,0.366,-2.546,0.932,-0.472
2021,11,5,-0.616,-0.585,-1.192,-0.986,0.91,0.295,-3.52,1.012,-0.859
2021,11,6,-0.531,-0.054,-1.197,-0.934,1.682,-0.138,-3.745,1.186,-1.046
2021,11,7,-0.364,0.223,-1.436,-0.627,1.946,-0.232,-3.523,1.721,-0.985
2021,11,8,-0.394,0.46,-1.799,-0.414,1.42,-0.45,-3.196,1.553,-0.724
2021,11,9,-0.501,0.624,-1.873,-0.463,1.004,-0.968,-3.027,1.304,-0.608
2021,11,10,-0.663,-0.256,-1.841,-0.48,0.162,-0.905,-2.945,1.573,-0.61
2021,11,11,-0.813,-1.412,-1.907,-0.661,-0.654,-0.313,-2.57,1.695,-0.685
2021,11,12,-0.778,-2.265,-1.313,-0.777,-1.406,0.556,-2.385,1.965,-0.599
2021,11,13,-0.739,-2.784,-0.893,-0.63,-1.69,1.08,-2.443,1.977,-0.526
2021,11,14,-0.862,-2.923,-0.708,-0.491,-1.811,0.818,-2.246,1.236,-0.768
2021,11,15,-0.997,-2.677,-0.731,-0.646,-1.918,0.31,-1.608,0.165,-0.868
2021,11,16,-0.952,-2.714,-0.305,-0.328,-1.727,0.092,-1.09,-0.579,-0.964
