yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,1,19,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669
2017,1,20,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996
2017,1,21,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587
2017,1,22,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339
2017,1,23,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2017,1,24,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2017,1,25,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427
2017,1,26,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782
2017,1,27,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074
2017,1,28,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2017,1,29,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,1,30,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2017,1,31,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2017,2,1,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2017,2,2,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,3,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,2,4,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,2,5,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2017,2,6,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2017,2,7,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2017,2,8,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,9,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2017,2,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2017,2,11,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507
2017,2,12,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2017,2,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2017,2,14,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896
2017,2,15,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534
2017,2,16,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96
2017,2,17,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,2,18,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2017,2,19,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2017,2,20,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281
2017,2,21,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2017,2,22,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2017,2,23,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,24,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2017,2,25,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2017,2,26,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,27,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,28,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,3,1,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,3,2,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,3,3,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549
2017,3,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2017,3,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2017,3,6,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2017,3,7,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2017,3,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2017,3,9,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,3,11,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2017,3,12,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2017,3,13,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981
2017,3,14,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2017,3,15,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204
2017,3,16,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407
2017,3,17,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921
2017,3,18,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645
2017,3,19,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809
2017,3,20,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964
2017,3,21,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114
2017,3,22,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743
2017,3,23,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565
2017,3,24,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606
2017,3,25,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846
2017,3,26,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951
2017,3,27,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262
2017,3,28,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83
2017,3,29,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,3,30,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2017,3,31,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23
2017,4,1,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178
2017,4,2,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051
2017,4,3,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274
2017,4,4,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2017,4,5,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2017,4,6,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,7,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2017,4,8,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2017,4,9,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2017,4,10,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2017,4,11,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2017,4,12,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2017,4,13,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2017,4,14,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2017,4,15,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2017,4,16,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097
2017,4,17,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2017,4,18,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191
2017,4,19,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2017,4,20,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2017,4,21,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2017,4,22,-0.774,-0.724,-0.734,-0.731,-0.727,-0.81,-0.82,-0.852,-0.792
2017,4,23,-0.997,-1.036,-0.921,-1.079,-0.996,-0.987,-0.947,-1.073,-0.935
2017,4,24,-0.966,-1.163,-0.897,-1.197,-1.144,-0.79,-0.883,-0.834,-0.82
2017,4,25,-0.736,-1.095,-0.738,-1.112,-1.138,-0.364,-0.476,-0.486,-0.482
2017,4,26,-0.374,-0.738,-0.292,-0.684,-0.794,0.04,-0.169,-0.239,-0.119
2017,4,27,0.002,-0.205,0.155,-0.107,-0.364,0.248,-0.222,0.296,0.213
2017,4,28,0.349,0.33,0.598,0.113,0.07,0.724,-0.42,1.092,0.285
2017,4,29,0.615,0.909,0.193,0.268,0.39,0.886,0.249,1.537,0.492
2017,4,30,0.498,0.833,-0.292,0.048,0.35,0.613,0.801,1.125,0.505
2017,5,1,0.333,0.606,-0.577,-0.018,0.132,0.378,0.808,0.948,0.387
2017,5,2,0.238,0.454,-0.574,0.167,0.035,0.257,0.468,1.025,0.075
2017,5,3,0.345,0.519,-0.481,0.386,0.341,0.462,0.452,0.976,0.104
2017,5,4,0.476,0.656,-0.349,0.697,0.35,0.888,0.656,0.86,0.048
2017,5,5,0.37,0.644,-0.14,0.812,0.376,0.587,0.081,0.755,-0.151
2017,5,6,0.138,0.425,0.074,0.661,0.162,-0.089,-0.487,0.602,-0.244
2017,5,7,-0.051,-0.106,0.258,0.391,-0.216,-0.479,-0.67,0.64,-0.225
2017,5,8,-0.093,-0.384,0.448,-0.01,-0.235,-0.578,-0.469,0.751,-0.269
2017,5,9,-0.033,-0.512,0.595,-0.211,0.27,-0.458,-0.164,0.273,-0.053
2017,5,10,-0.015,-0.711,0.657,-0.119,0.642,-0.361,-0.254,-0.156,0.184
2017,5,11,-0.204,-0.944,0.506,-0.128,0.352,-0.665,-0.506,-0.237,-0.007
2017,5,12,-0.268,-0.768,0.401,-0.279,0.207,-0.788,-0.563,-0.043,-0.309
2017,5,13,-0.187,-0.716,0.539,-0.281,0.208,-0.34,-0.699,0.034,-0.239
2017,5,14,-0.12,-0.772,0.421,-0.074,0.17,-0.139,-0.611,0.008,0.036
2017,5,15,-0.219,-0.668,0.053,-0.064,0.073,-0.371,-0.664,-0.179,0.065
2017,5,16,-0.373,-0.818,-0.207,-0.113,0.091,-0.407,-0.838,-0.565,-0.125
2017,5,17,-0.48,-0.991,-0.428,-0.114,0.16,-0.652,-0.737,-0.884,-0.195
2017,5,18,-0.471,-1.15,-0.605,0.18,0.069,-0.866,-0.488,-0.809,-0.103
2017,5,19,-0.307,-1.35,-0.386,0.46,0.205,-0.934,-0.241,-0.275,0.062
2017,5,20,-0.281,-1.564,-0.221,0.381,0.307,-1.024,-0.287,-0.189,0.347
2017,5,21,-0.296,-1.229,-0.139,0.171,0.082,-0.891,-0.586,-0.399,0.624
2017,5,22,-0.463,-0.871,-0.589,-0.25,-0.217,-0.821,-1.101,-0.672,0.813
2017,5,23,-0.591,-1.041,-1.042,-0.365,-0.453,-0.535,-1.297,-0.764,0.766
2017,5,24,-0.665,-1.454,-1.37,-0.319,-0.625,0.064,-1.395,-0.661,0.442
2017,5,25,-0.69,-1.726,-1.357,-0.314,-0.579,0.043,-1.464,-0.552,0.432
2017,5,26,-0.665,-1.537,-1.327,-0.156,-0.437,-0.075,-1.251,-0.649,0.113
2017,5,27,-0.561,-1.197,-1.095,-0.126,-0.135,0.01,-0.876,-0.748,-0.319
2017,5,28,-0.545,-0.962,-0.821,-0.252,-0.031,-0.072,-0.761,-0.632,-0.824
2017,5,29,-0.463,-0.729,-0.737,0.034,-0.104,-0.245,-0.321,-0.428,-1.175
2017,5,30,-0.246,-0.189,-0.655,0.3,-0.111,-0.078,0.009,-0.23,-1.012
2017,5,31,-0.193,0.022,-0.743,0.045,0.159,0.43,-0.101,-0.248,-1.106
2017,6,1,-0.284,-0.405,-0.981,-0.002,0.058,0.653,-0.147,-0.373,-1.078
2017,6,2,-0.379,-0.831,-1.255,0.121,-0.186,0.446,-0.105,-0.647,-0.571
2017,6,3,-0.43,-1.266,-1.275,0.097,-0.261,0.322,0.161,-1.128,-0.09
2017,6,4,-0.5,-1.539,-0.965,-0.104,-0.204,0.227,0.118,-1.411,-0.121
2017,6,5,-0.536,-1.671,-1.132,-0.346,-0.113,0.393,0.143,-1.239,-0.324
2017,6,6,-0.553,-1.943,-1.247,-0.392,-0.22,0.673,-0.176,-0.949,-0.173
2017,6,7,-0.518,-2.064,-0.904,-0.37,-0.349,0.902,-0.409,-0.942,-0.008
2017,6,8,-0.491,-2.014,-0.559,-0.254,-0.312,0.8,-0.637,-0.855,-0.096
2017,6,9,-0.463,-1.875,-0.641,-0.129,-0.174,0.632,-0.882,-0.611,-0.022
2017,6,10,-0.412,-1.561,-0.78,-0.053,-0.163,0.619,-0.979,-0.587,0.211
2017,6,11,-0.285,-1.259,-0.757,-0.032,0.123,0.583,-0.903,-0.47,0.433
2017,6,12,-0.238,-1.224,-0.745,-0.219,0.516,0.166,-0.711,-0.244,0.556
2017,6,13,-0.241,-1.178,-0.538,-0.654,0.785,-0.301,-0.667,0.172,0.451
2017,6,14,-0.345,-0.992,-0.174,-1.2,0.478,-0.287,-0.88,0.11,0.184
2017,6,15,-0.457,-1.052,-0.037,-1.153,0.067,-0.2,-1.012,-0.16,-0.107
2017,6,16,-0.399,-0.91,0.09,-0.987,0.256,-0.264,-0.623,-0.354,-0.399
2017,6,17,-0.323,-0.703,0.281,-0.963,0.481,-0.414,-0.392,-0.189,-0.688
2017,6,18,-0.269,-0.332,0.166,-0.872,0.49,-0.324,-0.341,-0.049,-0.89
2017,6,19,-0.066,-0.152,0.264,-0.706,0.277,0.285,0.007,0.357,-0.862
2017,6,20,0.023,-0.543,0.542,-0.656,0.222,0.687,0.155,0.653,-0.873
2017,6,21,-0.049,-1.067,0.537,-0.617,0.488,0.448,-0.03,0.756,-0.903
2017,6,22,-0.126,-1.286,0.322,-0.393,0.665,0.342,-0.297,0.563,-0.926
2017,6,23,-0.134,-1.134,0.327,-0.093,0.55,0.585,-0.716,0.313,-0.899
2017,6,24,-0.112,-0.868,0.342,0.143,0.393,0.81,-0.798,0.009,-0.928
2017,6,25,-0.171,-1.003,0.389,0.295,0.333,0.797,-1.122,-0.157,-0.902
2017,6,26,-0.128,-1.199,0.538,0.197,0.946,0.686,-1.218,-0.077,-0.896
2017,6,27,-0.006,-0.892,0.892,-0.12,1.493,0.467,-0.948,0.038,-0.975
2017,6,28,-0.07,-0.801,0.889,-0.447,1.349,0.272,-0.708,-0.031,-1.083
2017,6,29,-0.202,-0.974,0.552,-0.895,0.83,0.098,-0.674,0.35,-0.907
2017,6,30,-0.247,-1.099,0.412,-1.082,0.499,-0.068,-0.782,0.701,-0.555
2017,7,1,-0.306,-1.137,0.532,-1.04,0.247,-0.23,-1.054,0.472,-0.237
2017,7,2,-0.403,-1.157,0.485,-0.793,0.091,-0.239,-1.384,0.095,-0.317
2017,7,3,-0.414,-1.196,0.385,-0.806,0.094,-0.054,-1.101,-0.156,-0.48
2017,7,4,-0.377,-1.078,0.394,-0.899,-0.09,0.106,-0.635,-0.276,-0.537
2017,7,5,-0.285,-0.877,0.548,-0.775,-0.128,0.138,-0.259,-0.405,-0.523
2017,7,6,-0.237,-0.697,0.577,-0.571,-0.129,0.222,0.098,-0.795,-0.601
2017,7,7,-0.288,-0.719,0.194,-0.459,-0.285,0.262,0.21,-1.068,-0.441
2017,7,8,-0.266,-0.741,-0.089,-0.42,-0.407,0.182,0.402,-0.923,-0.13
2017,7,9,-0.272,-1.04,-0.291,-0.558,-0.242,0.043,0.563,-0.631,-0.019
2017,7,10,-0.351,-1.266,-0.373,-0.757,0.027,0.039,0.462,-0.689,-0.254
2017,7,11,-0.472,-1.4,-0.36,-0.876,0,0.066,0.237,-0.771,-0.67
2017,7,12,-0.609,-1.527,-0.323,-1.002,-0.251,-0.031,0.193,-0.773,-1.157
2017,7,13,-0.663,-1.439,-0.294,-1.164,-0.354,-0.091,0.237,-0.728,-1.47
2017,7,14,-0.594,-1.265,-0.12,-1.216,-0.319,-0.002,0.196,-0.468,-1.561
2017,7,15,-0.503,-0.963,-0.223,-1.041,-0.22,0.234,0.079,-0.278,-1.61
2017,7,16,-0.556,-0.663,-0.527,-0.869,-0.185,-0.117,-0.15,-0.164,-1.772
2017,7,17,-0.538,-0.482,-0.411,-0.818,-0.147,-0.423,-0.219,0.011,-1.817
2017,7,18,-0.407,-0.348,-0.138,-0.705,-0.248,-0.367,-0.199,0.119,-1.369
2017,7,19,-0.294,-0.298,-0.082,-0.685,-0.372,-0.274,-0.372,0.417,-0.686
