yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,6,29,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,30,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2016,7,1,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2016,7,2,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2016,7,3,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,7,4,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2016,7,5,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2016,7,6,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2016,7,7,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2016,7,8,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2016,7,9,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,7,10,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2016,7,11,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,7,12,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2016,7,13,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,7,14,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2016,7,15,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,7,16,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,7,17,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2016,7,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,7,19,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2016,7,20,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2016,7,21,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,7,22,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2016,7,23,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2016,7,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2016,7,25,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,7,26,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2016,7,27,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,7,28,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2016,7,29,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2016,7,30,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2016,7,31,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2016,8,1,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2016,8,2,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2016,8,3,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,8,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,8,5,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2016,8,6,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,8,7,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,8,8,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,8,9,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2016,8,10,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2016,8,11,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2016,8,12,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2016,8,13,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,8,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2016,8,15,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2016,8,16,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103
2016,8,17,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,8,18,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2016,8,20,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2016,8,21,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,8,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2016,8,23,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2016,8,24,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2016,8,25,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,8,26,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,8,27,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,8,28,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,8,29,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2016,8,30,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,8,31,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,9,1,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2016,9,2,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,9,3,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2016,9,4,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2016,9,5,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2016,9,6,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,9,7,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56
2016,9,8,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554
2016,9,9,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2016,9,10,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2016,9,11,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2016,9,12,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2016,9,13,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,9,14,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2016,9,15,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,9,16,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,9,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2016,9,18,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2016,9,19,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2016,9,20,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,9,21,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2016,9,22,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,9,23,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2016,9,24,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2016,9,25,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,9,26,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,9,27,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,9,28,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2016,9,29,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,9,30,-0.181,-0.188,-0.167,-0.183,-0.196,-0.17,-0.2,-0.116,-0.231
2016,10,1,-0.414,-0.426,-0.418,-0.405,-0.463,-0.38,-0.472,-0.285,-0.463
2016,10,2,-0.334,-0.288,-0.322,-0.249,-0.381,-0.295,-0.497,-0.212,-0.426
2016,10,3,-0.202,-0.138,-0.075,-0.175,-0.178,-0.193,-0.381,-0.188,-0.286
2016,10,4,-0.133,-0.127,0.062,-0.2,-0.098,-0.161,-0.317,0.002,-0.222
2016,10,5,-0.111,-0.126,-0.092,-0.118,-0.197,-0.104,-0.391,0.363,-0.225
2016,10,6,0.01,0.071,-0.143,0.082,-0.118,0.104,-0.429,0.708,-0.197
2016,10,7,0.223,0.4,0.074,0.233,0.131,0.369,-0.224,0.832,-0.031
2016,10,8,0.332,0.54,0.153,0.408,0.141,0.452,0.163,0.738,0.058
2016,10,9,0.355,0.601,0.199,0.596,0.23,0.409,0.217,0.559,0.031
2016,10,10,0.385,0.655,0.463,0.53,0.457,0.44,0.036,0.318,0.18
2016,10,11,0.374,0.472,0.682,0.434,0.529,0.456,-0.039,0.282,0.177
2016,10,12,0.374,0.163,0.736,0.466,0.521,0.403,0.105,0.478,0.123
2016,10,13,0.324,-0.132,0.725,0.409,0.477,0.534,-0.084,0.321,0.345
2016,10,14,0.273,-0.112,0.553,0.023,0.523,0.584,-0.226,0.082,0.753
2016,10,15,0.262,0.05,0.251,-0.246,0.632,0.569,-0.145,-0.048,1.036
2016,10,16,0.237,0.19,-0.104,-0.346,0.637,0.483,0.084,-0.096,1.048
2016,10,17,0.131,0.25,-0.296,-0.629,0.399,0.394,0.259,-0.171,0.841
2016,10,18,0.093,0.248,-0.283,-0.649,0.093,0.384,0.541,-0.246,0.656
2016,10,19,0.158,0.105,-0.281,-0.519,-0.006,0.464,0.999,-0.255,0.758
2016,10,20,0.243,0.228,-0.183,-0.754,0.224,0.714,1.14,-0.197,0.774
2016,10,21,0.199,0.221,0.054,-0.666,0.347,0.797,0.918,-0.495,0.417
2016,10,22,0.135,0.042,0.469,-0.697,0.358,0.541,0.68,-0.497,0.186
2016,10,23,0.068,-0.294,0.778,-0.944,0.269,0.254,0.499,-0.311,0.294
2016,10,24,0.05,-0.436,0.729,-0.995,0.274,0.068,0.202,-0.114,0.675
2016,10,25,0.14,-0.29,0.508,-0.721,0.385,0.024,0.122,0.078,1.017
2016,10,26,0.24,-0.349,0.324,-0.342,0.366,0.061,0.271,0.539,1.046
2016,10,27,0.268,-0.476,0.416,-0.294,0.144,0.041,0.686,0.787,0.841
2016,10,28,0.328,-0.531,0.654,-0.348,0.097,0.228,1.052,0.829,0.641
2016,10,29,0.466,-0.143,0.709,-0.142,0.135,0.681,1.059,0.808,0.622
2016,10,30,0.609,0.317,0.877,0.074,0.162,0.966,0.826,1,0.653
2016,10,31,0.649,0.312,1.113,0.045,0.157,0.742,0.713,1.302,0.813
2016,11,1,0.479,-0.151,0.946,0.033,-0.039,0.424,0.478,1.277,0.862
2016,11,2,0.352,-0.271,0.543,0.123,-0.155,0.341,0.273,1.222,0.739
2016,11,3,0.402,0.206,0.205,0.394,-0.14,0.271,0.455,1.429,0.395
2016,11,4,0.446,0.25,0.157,0.514,-0.04,0.324,0.879,1.5,-0.011
2016,11,5,0.408,-0.135,0.215,0.36,0.218,0.327,1.119,1.304,-0.143
2016,11,6,0.28,-0.631,-0.035,0.111,0.306,0.418,1.027,1.068,-0.021
2016,11,7,0.173,-1.06,-0.182,-0.041,0.259,0.685,0.864,0.733,0.124
2016,11,8,0.103,-1.312,-0.161,-0.03,0.433,0.611,0.639,0.437,0.205
2016,11,9,0.118,-1.496,-0.252,0.028,0.866,1,0.437,0.226,0.138
2016,11,10,0.064,-1.553,-0.388,0.118,1.234,1.157,0.242,-0.052,-0.248
2016,11,11,-0.023,-1.396,-0.225,0.251,1.311,0.879,0.104,-0.592,-0.513
2016,11,12,-0.04,-1.066,0.054,0.547,0.953,0.434,0.023,-0.819,-0.446
2016,11,13,-0.039,-0.867,0.01,0.879,0.432,0.548,0.333,-1.27,-0.377
2016,11,14,-0.128,-0.878,-0.389,1.03,0.016,0.299,0.667,-1.456,-0.317
2016,11,15,-0.232,-0.986,-0.844,0.984,-0.079,-0.213,0.816,-1.524,-0.01
2016,11,16,-0.236,-0.933,-1.134,0.691,-0.033,-0.642,1.257,-1.735,0.645
2016,11,17,-0.096,-0.762,-1.24,0.847,0.095,-0.911,1.461,-1.458,1.2
2016,11,18,-0.039,-0.769,-1.173,1.364,0.153,-0.913,1.11,-1.454,1.37
2016,11,19,-0.052,-0.577,-0.864,1.655,0.268,-0.792,0.47,-1.573,0.998
2016,11,20,0.005,-0.114,-0.561,1.674,0.437,-0.834,0.187,-1.324,0.577
2016,11,21,0.08,0.007,-0.497,1.627,0.671,-1.048,0.329,-0.962,0.51
2016,11,22,0.047,-0.147,-0.703,1.445,0.743,-0.867,0.243,-0.782,0.443
2016,11,23,0.011,-0.246,-0.781,1.065,0.431,-0.575,0.308,-0.578,0.462
2016,11,24,-0.028,-0.173,-0.979,0.65,0.079,-0.161,-0.075,-0.256,0.689
2016,11,25,-0.082,0.098,-1.263,0.35,-0.107,0.292,-0.51,-0.005,0.489
2016,11,26,-0.217,0.394,-1.571,0.117,-0.212,0.391,-0.993,0.037,0.103
2016,11,27,-0.211,0.909,-1.798,0.101,-0.094,0.522,-1.255,-0.145,0.069
2016,11,28,-0.183,1.194,-1.84,0.388,0.102,0.756,-1.202,-0.815,-0.045
2016,11,29,-0.184,1.538,-2.232,0.536,0.391,0.962,-1.054,-1.349,-0.268
2016,11,30,-0.213,1.619,-2.337,0.194,0.554,0.991,-0.75,-1.688,-0.283
2016,12,1,-0.209,1.379,-1.919,-0.245,0.712,1.146,-0.836,-1.727,-0.18
2016,12,2,-0.199,1.041,-1.968,-0.235,0.773,1.225,-0.796,-1.528,-0.105
2016,12,3,-0.264,0.546,-2.092,-0.158,0.218,1.201,-0.645,-1.061,-0.118
2016,12,4,-0.317,0.205,-1.909,-0.031,-0.422,1.197,-0.529,-0.798,-0.247
2016,12,5,-0.26,0.333,-1.816,-0.17,-0.83,0.949,-0.471,-0.307,0.229
2016,12,6,-0.201,0.55,-1.945,-0.475,-0.864,0.629,-0.14,0.128,0.507
2016,12,7,-0.186,0.491,-1.691,-0.374,-1.164,0.476,0.186,0.082,0.503
2016,12,8,-0.15,0.703,-0.978,-0.149,-1.494,0.321,0.084,-0.131,0.447
2016,12,9,-0.228,0.968,-0.629,-0.44,-1.51,-0.09,-0.131,-0.314,0.321
2016,12,10,-0.318,1.164,-0.674,-0.654,-1.223,-0.63,-0.032,-0.607,0.109
2016,12,11,-0.365,1.153,-0.822,-0.695,-0.785,-1.036,0.372,-0.874,-0.229
2016,12,12,-0.4,0.765,-0.997,-0.558,-0.492,-1.198,0.716,-0.925,-0.513
2016,12,13,-0.335,0.401,-0.927,-0.541,-0.074,-1.066,0.906,-0.723,-0.654
2016,12,14,-0.23,0.181,-0.553,-0.857,-0.097,-1.011,1.027,-0.442,-0.091
2016,12,15,-0.121,0.272,-0.046,-0.784,-0.421,-1.103,0.622,-0.096,0.584
2016,12,16,-0.05,0.325,0.209,-0.553,-0.534,-1.053,0.146,0.115,0.948
2016,12,17,0.115,0.434,0.371,-0.21,-0.265,-0.934,0.078,0.164,1.281
2016,12,18,0.272,1.103,0.478,-0.257,-0.096,-0.845,0.486,0.372,0.933
2016,12,19,0.218,1.338,0.214,-0.364,-0.265,-0.945,0.957,0.34,0.474
2016,12,20,0.127,0.869,-0.131,-0.336,-0.322,-0.867,1.461,-0.033,0.372
2016,12,21,0.05,0.699,-0.234,-0.282,-0.579,-0.83,1.771,-0.632,0.487
2016,12,22,-0.037,0.694,-0.406,-0.259,-0.569,-0.858,1.388,-0.972,0.683
2016,12,23,-0.022,0.782,-0.255,-0.495,-0.287,-0.699,1.035,-0.835,0.581
2016,12,24,-0.146,0.682,-0.103,-0.867,-0.018,-0.653,0.49,-0.575,-0.121
2016,12,25,-0.239,0.288,-0.088,-0.755,0.077,-0.413,0.162,-0.6,-0.58
2016,12,26,-0.229,0.033,-0.13,-0.756,0.185,-0.461,0.439,-0.726,-0.416
2016,12,27,-0.062,0.442,0.17,-0.681,0.369,-0.744,0.53,-0.583,0.001
