yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,12,31,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031
2019,1,1,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322
2019,1,2,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2019,1,3,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2019,1,4,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208
2019,1,5,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2019,1,6,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,1,7,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2019,1,8,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2019,1,9,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,1,10,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,1,11,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2019,1,12,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,1,13,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,1,14,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901
2019,1,15,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,1,16,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775
2019,1,17,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892
2019,1,18,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,1,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,1,20,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13
2019,1,21,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,1,22,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,1,23,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,1,24,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57
2019,1,25,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2019,1,26,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,1,27,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2019,1,28,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,1,29,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2019,1,30,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,1,31,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2019,2,1,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929
2019,2,2,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2019,2,3,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2019,2,4,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2019,2,5,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973
2019,2,6,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,2,7,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2019,2,8,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,2,9,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2019,2,10,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2019,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2019,2,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,2,13,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2019,2,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2019,2,15,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799
2019,2,16,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751
2019,2,17,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2019,2,18,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2019,2,19,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,2,20,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2019,2,21,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,2,22,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2019,2,23,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2019,2,24,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076
2019,2,25,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733
2019,2,26,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2019,2,27,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2019,2,28,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2019,3,1,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2019,3,2,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2019,3,3,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2019,3,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,3,5,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2019,3,6,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2019,3,7,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,3,8,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2019,3,9,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2019,3,10,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,11,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2019,3,12,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2019,3,20,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545
2019,3,21,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979
2019,3,22,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756
2019,3,23,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2019,3,24,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2019,3,25,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2019,3,26,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2019,3,27,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2019,3,28,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2019,3,29,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2019,3,30,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566
2019,3,31,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,4,1,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2019,4,2,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186
2019,4,3,0.235,0.223,0.398,0.096,0.37,0.114,0.398,0.039,0.24
2019,4,4,-0.513,-0.638,-0.34,-0.815,-0.375,-0.625,-0.186,-0.689,-0.436
2019,4,5,-0.286,-0.505,0.059,-0.719,-0.049,-0.468,-0.054,-0.383,-0.167
2019,4,6,-0.092,-0.537,0.383,-0.747,0.111,-0.323,0.24,0.136,0.002
2019,4,7,-0.354,-0.8,-0.054,-0.986,-0.324,-0.421,-0.069,0.282,-0.458
2019,4,8,-0.117,-0.526,0.258,-0.617,0.093,-0.077,-0.203,0.473,-0.335
2019,4,9,0.141,-0.403,0.527,-0.443,0.5,0.193,-0.028,0.852,-0.073
2019,4,10,0.146,-0.456,0.636,-0.624,0.285,-0.004,0.255,1.019,0.054
2019,4,11,0.162,-0.428,0.821,-0.689,0.054,0.092,0.503,0.853,0.089
2019,4,12,0.31,-0.495,0.655,-0.536,0.286,0.23,1.008,1.115,0.219
2019,4,13,0.425,-0.412,0.267,-0.47,0.688,0.345,0.91,1.433,0.641
2019,4,14,0.387,-0.178,0.304,-0.51,0.824,0.436,0.224,1.165,0.833
2019,4,15,0.284,0.005,0.296,-0.523,0.677,0.802,-0.527,0.558,0.985
2019,4,16,0.256,0.258,0.406,-0.787,0.483,0.975,-0.55,0.288,0.974
2019,4,17,0.237,0.39,0.637,-0.875,0.102,0.937,-0.409,0.427,0.685
2019,4,18,0.193,0.371,0.556,-0.701,-0.25,0.975,-0.319,0.718,0.192
2019,4,19,0.169,0.161,0.232,-0.612,-0.2,1,0.188,0.556,0.031
2019,4,20,0.134,0.045,-0.143,-0.824,0.14,0.8,0.91,0.408,-0.266
2019,4,21,0.158,0.192,-0.382,-0.986,0.819,0.614,0.886,0.643,-0.526
2019,4,22,0.199,0.499,-0.358,-1.063,1.33,0.634,0.371,0.879,-0.697
2019,4,23,0.217,0.823,-0.412,-1.097,1.181,1.144,-0.055,0.954,-0.8
2019,4,24,0.093,0.95,-0.685,-1.224,0.566,1.54,-0.585,0.811,-0.63
2019,4,25,-0.002,1.096,-0.665,-1.373,0.353,1.431,-0.806,0.477,-0.527
2019,4,26,-0.026,0.842,-0.446,-1.371,0.291,0.893,-0.223,0.244,-0.438
2019,4,27,0.033,0.434,-0.164,-1.304,0.191,0.471,0.527,0.224,-0.111
2019,4,28,0.044,0.329,-0.215,-1.239,0.374,-0.022,0.813,0.092,0.217
2019,4,29,0.018,0.384,-0.447,-1.015,0.262,-0.506,1.111,0.014,0.339
2019,4,30,-0.064,-0.2,-0.503,-0.549,-0.136,-0.893,1.31,-0.118,0.58
2019,5,1,-0.149,-0.813,-0.334,-0.011,-0.576,-1.081,1.151,-0.1,0.576
2019,5,2,-0.143,-1.028,-0.168,0.277,-0.857,-0.836,0.989,0.095,0.387
2019,5,3,-0.073,-0.671,-0.146,0.495,-1.11,-0.632,0.657,0.415,0.411
2019,5,4,0.02,0.3,-0.146,0.615,-1.182,-0.611,0.289,0.468,0.43
2019,5,5,0.106,1.337,-0.194,0.762,-1.508,-0.484,0.006,0.731,0.197
2019,5,6,0.193,1.934,-0.167,0.525,-1.81,-0.26,0.247,1.183,-0.111
2019,5,7,0.111,1.819,-0.097,0.107,-2.129,-0.23,0.724,1.309,-0.615
2019,5,8,-0.069,1.264,-0.037,-0.358,-2.116,-0.092,0.945,0.79,-0.951
2019,5,9,-0.153,0.834,0.154,-0.831,-1.744,0.073,0.512,0.547,-0.769
2019,5,10,-0.083,0.9,0.55,-1.116,-1.166,0.044,-0.041,0.284,-0.122
2019,5,11,0.03,0.874,0.89,-1.023,-0.615,-0.055,-0.234,-0.257,0.659
2019,5,12,0.196,1.109,1.009,-1.118,-0.333,0.002,-0.205,-0.014,1.119
2019,5,13,0.253,1.447,0.929,-1.452,-0.283,0.121,-0.48,0.4,1.34
2019,5,14,0.235,1.285,1.034,-1.541,-0.196,0.171,-0.853,0.596,1.381
2019,5,15,0.179,1.294,0.924,-1.451,-0.014,-0.027,-0.816,0.323,1.196
2019,5,16,0.086,1.156,0.393,-0.974,0.126,-0.21,-0.608,-0.017,0.822
2019,5,17,0.105,0.858,0.161,-0.324,0.227,-0.22,-0.328,-0.336,0.802
2019,5,18,0.198,0.674,0.529,0.395,0.223,-0.29,-0.161,-0.653,0.865
2019,5,19,0.187,0.737,0.535,0.613,0.14,-0.389,-0.037,-0.793,0.687
2019,5,20,-0.018,0.58,-0.079,0.164,-0.04,-0.527,0.002,-0.802,0.56
2019,5,21,-0.214,0.198,-0.574,-0.078,-0.296,-0.586,-0.212,-0.845,0.685
2019,5,22,-0.301,0.277,-0.829,-0.295,-0.589,-0.558,-0.436,-0.719,0.74
2019,5,23,-0.435,0.269,-1.233,-0.823,-0.783,-0.519,-0.703,-0.392,0.7
2019,5,24,-0.578,0.217,-1.662,-0.94,-0.806,-0.58,-1.11,-0.372,0.626
2019,5,25,-0.691,0.122,-1.716,-1.032,-0.664,-0.579,-1.329,-1.004,0.671
2019,5,26,-0.81,-0.192,-1.586,-1.101,-0.732,-0.904,-1.399,-1.364,0.799
2019,5,27,-0.746,-0.585,-1.212,-0.81,-0.781,-1.039,-1.349,-0.937,0.749
2019,5,28,-0.593,-0.809,-0.707,-0.443,-0.675,-0.961,-1.063,-0.428,0.344
2019,5,29,-0.582,-0.835,-0.491,-0.152,-0.759,-1.193,-0.846,-0.442,0.063
2019,5,30,-0.656,-1.227,-0.245,-0.167,-0.68,-1.528,-1.187,-0.267,0.051
2019,5,31,-0.624,-1.481,-0.133,0.123,-0.543,-1.321,-1.476,-0.228,0.069
2019,6,1,-0.589,-1.385,-0.071,0.094,-0.22,-1.202,-1.501,-0.464,0.035
2019,6,2,-0.517,-1.193,0.19,-0.105,-0.207,-1.005,-1.366,-0.396,-0.053
2019,6,3,-0.45,-0.629,0.356,-0.196,-0.376,-0.847,-1.21,-0.507,-0.194
2019,6,4,-0.388,0.038,0.308,-0.304,-0.51,-0.512,-0.971,-0.828,-0.326
2019,6,5,-0.335,0.511,0.086,-0.443,-0.591,-0.281,-0.735,-0.902,-0.329
2019,6,6,-0.337,0.492,0.083,-0.518,-0.344,-0.331,-0.69,-0.938,-0.449
2019,6,7,-0.333,0.243,0.001,-0.471,0.046,-0.575,-0.638,-0.901,-0.369
2019,6,8,-0.317,0.137,-0.179,-0.438,0.191,-0.68,-0.388,-0.832,-0.346
2019,6,9,-0.329,0.213,-0.198,-0.573,0.184,-0.661,-0.042,-0.747,-0.81
2019,6,10,-0.453,0.365,-0.304,-1.067,-0.156,-0.53,-0.165,-0.561,-1.202
2019,6,11,-0.596,0.274,-0.348,-1.42,-0.386,-0.373,-0.455,-0.618,-1.441
2019,6,12,-0.7,0.197,-0.297,-1.525,-0.513,-0.493,-0.548,-0.68,-1.74
2019,6,13,-0.855,-0.067,-0.433,-1.487,-0.885,-0.796,-0.51,-0.87,-1.791
2019,6,14,-0.925,-0.207,-0.722,-1.232,-1.188,-1.044,-0.516,-0.699,-1.796
2019,6,15,-0.861,-0.384,-0.973,-0.69,-1.259,-0.885,-0.495,-0.264,-1.936
2019,6,16,-0.807,-0.465,-0.898,-0.447,-1.237,-0.546,-0.63,0.002,-2.238
2019,6,17,-0.763,-0.368,-0.614,-0.522,-1.308,-0.31,-0.918,0.169,-2.234
2019,6,18,-0.798,-0.418,-0.545,-0.889,-1.344,-0.312,-0.957,0.114,-2.03
2019,6,19,-0.77,-0.52,-0.457,-1.2,-1.044,-0.222,-0.856,-0.035,-1.829
2019,6,20,-0.734,-0.533,-0.502,-1.099,-1.051,0.046,-0.725,-0.143,-1.863
2019,6,21,-0.684,-0.663,-0.623,-0.86,-1.021,0.288,-0.567,-0.067,-1.962
2019,6,22,-0.695,-0.884,-0.61,-0.872,-0.844,0.191,-0.738,0.127,-1.929
2019,6,23,-0.721,-1.022,-0.658,-0.957,-0.504,0.159,-0.829,0.099,-2.059
2019,6,24,-0.589,-0.88,-0.56,-1.038,0.01,0.159,-0.279,-0.033,-2.092
2019,6,25,-0.491,-0.626,-0.67,-0.957,0.029,0.286,0.147,-0.315,-1.824
2019,6,26,-0.46,-0.53,-0.657,-0.84,-0.037,0.313,0.235,-0.655,-1.511
2019,6,27,-0.404,-0.357,-0.645,-0.56,0.088,-0.023,0.255,-0.913,-1.077
2019,6,28,-0.337,-0.235,-0.582,-0.357,0.064,-0.133,0.317,-1.111,-0.658
2019,6,29,-0.209,0.112,-0.258,-0.298,-0.079,0.1,0.27,-0.972,-0.542
2019,6,30,-0.234,0.194,-0.121,-0.329,-0.287,0.263,0.066,-0.819,-0.837
