yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,8,10,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2019,8,11,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2019,8,12,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2019,8,13,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2019,8,14,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2019,8,15,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,8,16,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,8,17,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,8,18,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,8,20,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,8,21,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2019,8,22,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2019,8,23,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2019,8,24,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2019,8,25,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2019,8,26,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2019,8,27,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2019,8,28,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2019,8,29,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,30,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,8,31,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,9,1,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,9,2,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,9,3,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2019,9,4,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2019,9,5,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,9,6,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,9,7,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,9,8,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,9,9,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2019,9,10,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2019,9,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,9,12,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2019,9,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2019,9,14,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2019,9,15,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2019,9,16,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2019,9,17,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2019,9,18,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,9,20,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2019,9,21,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2019,9,22,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,23,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2019,9,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2019,9,25,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2019,9,26,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,9,27,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,9,28,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638
2019,9,29,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709
2019,9,30,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,10,2,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2019,10,3,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2019,10,4,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2019,10,5,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2019,10,6,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2019,10,7,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2019,10,8,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,10,9,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2019,10,10,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296
2019,10,11,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,10,12,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2019,10,13,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,10,14,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2019,10,15,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,16,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,10,17,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,10,18,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2019,10,19,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,10,20,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,10,21,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,10,22,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,10,23,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,10,24,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,10,25,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2019,10,26,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,10,27,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2019,10,28,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2019,10,29,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2019,10,30,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,10,31,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018
2019,11,1,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2019,11,2,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,11,3,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2019,11,4,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2019,11,5,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2019,11,6,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,11,7,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2019,11,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2019,11,9,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2019,11,10,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,11,11,0.11,0.155,0.162,0.127,0.176,0.053,0.107,-0.07,0.169
2019,11,12,0.474,0.629,0.506,0.605,0.627,0.368,0.364,0.215,0.478
2019,11,13,0.614,0.803,0.724,0.798,0.83,0.478,0.362,0.432,0.489
2019,11,14,0.427,0.615,0.509,0.74,0.596,0.312,0.042,0.431,0.171
2019,11,15,0.289,0.527,0.277,0.84,0.579,0.151,-0.193,0.327,-0.196
2019,11,16,0.156,0.34,-0.064,0.769,0.223,0.166,-0.201,0.188,-0.17
2019,11,17,0.322,0.341,0.103,0.859,0.025,0.216,0.336,0.204,0.494
2019,11,18,0.421,0.061,0.206,0.716,0.144,0.079,0.838,0.312,1.012
2019,11,19,0.389,-0.052,0.049,0.524,0.179,-0.04,0.895,0.491,1.067
2019,11,20,0.34,0.278,-0.119,0.614,0.361,-0.098,0.605,0.262,0.817
2019,11,21,0.3,0.428,-0.215,0.925,0.446,-0.081,0.281,-0.103,0.722
2019,11,22,0.305,0.463,0.082,1.062,0.391,-0.06,-0.129,-0.288,0.922
2019,11,23,0.348,0.565,0.438,0.891,0.537,0.077,-0.448,-0.369,1.097
2019,11,24,0.379,0.69,0.418,0.528,0.72,0.201,-0.637,-0.095,1.208
2019,11,25,0.266,0.435,0.531,-0.03,0.667,0.231,-0.596,-0.22,1.109
2019,11,26,0.151,0.063,0.814,-0.214,0.68,0.311,-0.614,-0.609,0.778
2019,11,27,0.1,-0.411,0.849,0.003,0.972,0.401,-0.766,-0.821,0.573
2019,11,28,0.081,-0.705,0.81,0.161,1.021,0.531,-0.665,-1.056,0.553
2019,11,29,-0.042,-0.529,0.413,-0.38,0.874,0.589,-0.49,-1.268,0.454
2019,11,30,-0.231,-0.643,0.196,-1.067,0.59,0.595,-0.342,-1.346,0.166
2019,12,1,-0.351,-1.05,0.107,-1.175,0.45,0.465,-0.209,-1.178,-0.217
2019,12,2,-0.264,-0.767,0.105,-0.799,0.614,0.336,-0.229,-0.93,-0.444
2019,12,3,-0.172,-0.799,0.147,-0.133,0.798,0.25,-0.137,-0.843,-0.66
2019,12,4,-0.107,-0.72,0.048,0.339,0.751,0.079,0.066,-0.707,-0.712
2019,12,5,-0.119,-0.482,-0.179,0.399,0.557,-0.153,0.207,-0.522,-0.783
2019,12,6,-0.188,-0.42,-0.483,0.581,0.185,-0.214,0.421,-0.478,-1.097
2019,12,7,-0.318,-0.472,-0.766,-0.045,-0.077,0.023,0.526,-0.428,-1.305
2019,12,8,-0.489,-0.779,-1.083,-0.446,-0.29,0.181,0.304,-0.395,-1.401
2019,12,9,-0.535,-1.25,-1.272,0.111,-0.257,0.347,0.063,-0.45,-1.57
2019,12,10,-0.548,-1.307,-1.355,0.196,-0.074,0.486,-0.192,-0.64,-1.501
2019,12,11,-0.406,-1.038,-1.145,0.779,-0.115,0.709,-0.379,-0.781,-1.274
2019,12,12,-0.356,-1.022,-0.893,1.065,-0.415,0.779,-0.424,-0.792,-1.148
2019,12,13,-0.448,-1.154,-1.164,0.936,-0.522,0.529,-0.597,-0.782,-0.826
2019,12,14,-0.434,-1.324,-1.506,0.529,-0.56,0.657,-0.802,-0.356,-0.107
2019,12,15,-0.391,-1.567,-1.467,0.323,-0.93,1.068,-0.996,0.344,0.097
2019,12,16,-0.338,-1.521,-1.47,0.561,-0.964,1.085,-1.125,0.716,0.011
2019,12,17,-0.35,-1.321,-1.486,0.799,-1.043,0.644,-1.265,0.755,0.121
2019,12,18,-0.476,-1.078,-1.703,1.202,-1.124,0.07,-1.417,0.536,-0.297
2019,12,19,-0.499,-0.843,-1.782,1.495,-0.762,0.034,-1.671,0.451,-0.912
2019,12,20,-0.419,-0.815,-1.102,1.464,-0.633,0.175,-1.936,0.672,-1.175
2019,12,21,-0.421,-0.955,-0.665,1.407,-0.768,0.239,-2.216,0.697,-1.108
2019,12,22,-0.416,-1.147,-0.821,1.479,-0.422,0.146,-2.244,0.406,-0.724
2019,12,23,-0.421,-1.281,-1.156,1.294,0.109,-0.026,-2.245,0.299,-0.364
2019,12,24,-0.405,-1.313,-1.318,1.152,0.266,-0.19,-2.278,0.344,0.1
2019,12,25,-0.225,-1.093,-1.233,1.353,0.244,-0.154,-1.851,0.515,0.422
2019,12,26,-0.12,-1.081,-1.289,1.466,0.044,-0.129,-1.394,0.789,0.634
2019,12,27,-0.076,-0.974,-1.334,1.436,0.458,-0.058,-1.267,0.634,0.5
2019,12,28,-0.197,-0.86,-1.182,1.116,0.615,-0.346,-1.351,0.178,0.258
2019,12,29,-0.33,-0.857,-0.786,0.767,0.736,-0.93,-1.534,-0.182,0.146
2019,12,30,-0.519,-0.922,-0.875,0.366,0.677,-1.066,-1.801,-0.553,0.024
2019,12,31,-0.655,-1.204,-1.232,0.343,0.577,-1.238,-1.881,-0.413,-0.191
2020,1,1,-0.636,-1.061,-1.263,0.587,0.244,-1.612,-1.742,0.054,-0.293
2020,1,2,-0.602,-0.438,-1.116,0.503,-0.096,-1.647,-1.443,-0.093,-0.489
2020,1,3,-0.616,0.049,-0.972,0.428,-0.199,-1.557,-1.2,-0.801,-0.674
2020,1,4,-0.451,0.479,-0.873,0.558,-0.052,-1.418,-0.851,-0.931,-0.521
2020,1,5,-0.306,0.473,-0.832,0.582,-0.106,-1.292,-0.399,-0.629,-0.243
2020,1,6,-0.268,0.45,-0.847,0.363,-0.247,-1.176,-0.122,-0.521,-0.045
2020,1,7,-0.204,0.441,-0.596,0.301,-0.376,-0.992,0.208,-0.256,-0.361
2020,1,8,-0.059,0.383,-0.065,0.026,-0.191,-0.676,0.497,0.099,-0.542
2020,1,9,0.025,0.222,-0.087,-0.099,-0.364,-0.287,0.754,0.392,-0.328
2020,1,10,0.051,0.357,-0.409,-0.229,-0.589,0.227,0.571,0.408,0.074
2020,1,11,0.033,0.625,-0.542,-0.263,-0.805,0.446,0.078,0.421,0.302
2020,1,12,-0.083,0.686,-0.873,-0.333,-1.097,0.201,0.113,0.548,0.09
2020,1,13,-0.172,0.55,-0.972,-0.398,-1.46,-0.038,0.508,0.552,-0.114
2020,1,14,-0.382,0.515,-1.272,-0.289,-2.059,-0.351,0.262,0.325,-0.189
2020,1,15,-0.513,0.537,-1.812,-0.141,-1.946,-0.833,0.341,0.241,-0.487
2020,1,16,-0.536,0.837,-2.292,0.067,-1.685,-1.185,0.685,0.307,-1.025
2020,1,17,-0.518,1.165,-2.035,0.153,-1.383,-1.323,0.465,0.267,-1.456
2020,1,18,-0.41,0.962,-1.546,0.335,-0.887,-1.19,-0.182,0.648,-1.417
2020,1,19,-0.349,0.833,-1.472,0.485,-0.61,-1.318,-0.786,0.984,-0.909
2020,1,20,-0.342,0.724,-1.047,0.473,-0.491,-1.786,-1.091,0.833,-0.349
2020,1,21,-0.155,0.45,-0.744,0.628,0.005,-1.884,-1.012,0.973,0.348
2020,1,22,0.101,0.563,-0.66,0.845,0.131,-1.549,-0.957,1.552,0.88
2020,1,23,0.158,0.404,-0.687,0.512,-0.053,-0.963,-0.918,1.899,1.07
2020,1,24,0.142,0.475,-0.78,0.58,-0.181,-0.473,-1.009,1.406,1.119
2020,1,25,0.091,0.65,-0.748,0.855,-0.075,-0.405,-1.197,0.633,1.011
2020,1,26,-0.131,0.315,-0.872,0.738,-0.281,-0.43,-1.636,0.161,0.958
2020,1,27,-0.405,-0.615,-1.018,0.569,-0.538,-0.425,-1.895,-0.015,0.695
2020,1,28,-0.567,-1.254,-1.104,0.396,-0.938,-0.517,-1.182,-0.256,0.317
2020,1,29,-0.64,-0.911,-1.371,0.031,-1.061,-0.498,-0.879,-0.58,0.148
2020,1,30,-0.666,-0.848,-1.552,-0.161,-0.668,-0.454,-0.801,-1.3,0.457
2020,1,31,-0.671,-0.934,-1.444,-0.109,-0.57,-0.673,-0.253,-2.294,0.911
2020,2,1,-0.53,-0.55,-1.287,0.09,-0.692,-0.692,0.314,-2.561,1.137
2020,2,2,-0.264,-0.149,-1.277,0.945,-0.386,-0.349,0.487,-2.489,1.104
2020,2,3,-0.071,0.105,-1.427,1.519,-0.006,-0.087,0.62,-2.508,1.216
2020,2,4,-0.057,0.172,-1.459,1.434,0.014,-0.467,0.638,-2.25,1.463
2020,2,5,-0.189,0.177,-1.131,0.599,-0.143,-0.413,0.113,-2.156,1.445
2020,2,6,-0.092,0.376,-0.791,0.613,-0.157,0.222,-0.475,-1.995,1.469
2020,2,7,0.124,0.547,-0.618,1.013,0.006,0.902,-0.524,-1.616,1.286
