yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,9,26,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2015,9,27,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2015,9,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,9,29,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2015,9,30,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849
2015,10,1,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6
2015,10,2,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841
2015,10,3,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2015,10,4,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2015,10,5,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2015,10,6,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2015,10,7,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2015,10,8,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2015,10,9,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2015,10,10,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865
2015,10,11,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2015,10,12,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2015,10,13,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2015,10,14,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2015,10,15,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2015,10,16,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2015,10,17,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2015,10,18,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,10,19,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2015,10,20,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2015,10,21,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,10,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2015,10,23,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2015,10,24,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2015,10,25,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2015,10,26,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2015,10,27,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2015,10,28,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2015,10,29,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2015,10,30,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2015,10,31,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2015,11,1,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2015,11,2,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2015,11,3,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765
2015,11,4,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,7,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,8,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2015,11,9,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2015,11,10,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815
2015,11,11,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768
2015,11,12,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2015,11,13,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2015,11,14,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2015,11,15,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2015,11,16,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2015,11,17,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388
2015,11,18,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2015,11,19,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2015,11,20,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2015,11,21,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2015,11,22,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2015,11,23,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,24,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023
2015,11,25,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104
2015,11,26,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2015,11,27,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2015,11,28,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477
2015,11,29,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2015,11,30,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18
2015,12,1,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,12,2,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2015,12,3,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,12,4,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2015,12,5,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2015,12,6,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2015,12,7,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2015,12,8,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395
2015,12,9,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2015,12,10,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2015,12,11,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2015,12,12,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2015,12,13,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2015,12,14,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2015,12,15,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,12,16,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2015,12,17,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2015,12,18,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,19,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,12,21,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,22,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2015,12,23,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794
2015,12,24,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9
2015,12,25,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718
2015,12,26,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2015,12,27,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621
2015,12,28,1.872,1.903,1.909,1.902,1.884,1.91,1.822,1.869,1.779
2015,12,29,1.64,1.722,1.732,1.72,1.68,1.621,1.58,1.72,1.347
2015,12,30,1.215,1.444,1.282,1.476,1.212,1.065,1.126,1.322,0.791
2015,12,31,0.907,1.208,0.851,1.304,0.761,0.636,0.772,1.176,0.549
2016,1,1,0.938,1.086,0.488,1.784,0.585,0.602,0.793,1.235,0.932
2016,1,2,1.163,0.838,0.431,2.23,0.447,1.196,1.01,1.699,1.45
2016,1,3,1.074,0.605,0.009,1.828,0.082,1.506,0.814,1.828,1.922
2016,1,4,0.804,0.447,-0.372,1.067,-0.098,1.269,0.275,1.768,2.078
2016,1,5,0.573,0.381,-0.205,0.615,-0.527,0.56,-0.344,2.4,1.705
2016,1,6,0.356,0.267,-0.394,0.448,-1.112,0.017,-0.188,2.25,1.564
2016,1,7,0.12,0.253,-0.614,0.267,-1.286,-0.274,-0.396,1.992,1.018
2016,1,8,-0.129,0.12,-1.328,0.327,-1.476,-0.497,-0.481,1.81,0.488
2016,1,9,-0.141,-0.529,-1.84,0.761,-1.433,-0.624,0.234,1.61,0.693
2016,1,10,-0.062,-0.928,-1.595,1.058,-1.092,-0.586,0.62,0.776,1.251
2016,1,11,-0.116,-1.079,-1.543,1.036,-0.435,-0.171,0.323,-0.334,1.277
2016,1,12,-0.31,-1.319,-1.813,1.192,-0.094,0.32,-0.163,-1.132,0.526
2016,1,13,-0.235,-1.533,-1.794,1.685,0.131,1.008,0.111,-1.421,-0.064
2016,1,14,-0.149,-1.682,-1.873,1.519,0.333,1.378,0.556,-1.161,-0.262
2016,1,15,-0.095,-1.709,-2.075,1.11,0.494,1.258,1.01,-0.361,-0.486
2016,1,16,-0.294,-1.345,-2.38,0.46,0.501,0.811,0.519,0.112,-1.033
2016,1,17,-0.271,-0.676,-2.114,0.101,0.354,0.678,0.121,0.232,-0.867
2016,1,18,0.056,-0.34,-1.57,1.04,-0.016,0.776,0.277,0.249,0.031
2016,1,19,0.178,-0.267,-1.492,1.624,-0.182,0.48,0.327,0.431,0.507
2016,1,20,0.218,-0.232,-1.425,1.6,-0.193,0.197,0.268,0.591,0.934
2016,1,21,0.232,0.402,-1.637,0.911,-0.374,0.084,0.087,0.94,1.443
2016,1,22,0.074,0.726,-1.744,-0.21,-0.911,0.46,0.129,1.022,1.118
2016,1,23,-0.099,0.415,-1.671,-0.491,-1.505,0.859,0.03,0.957,0.611
2016,1,24,-0.21,-0.333,-1.891,-0.21,-1.438,1.302,-0.604,0.996,0.498
2016,1,25,-0.325,-0.518,-1.884,-0.015,-1.058,1.838,-1.088,0.168,-0.042
2016,1,26,-0.457,-0.437,-2.073,0.36,-0.78,2.138,-1.044,-1.065,-0.751
2016,1,27,-0.5,-0.727,-2.265,0.411,-0.542,1.93,-0.933,-1.586,-0.286
2016,1,28,-0.556,-1.462,-2.326,-0.1,-0.312,1.258,-1.124,-1.376,0.997
2016,1,29,-0.64,-1.991,-2.243,-0.965,-0.681,0.682,-0.705,-0.782,1.563
2016,1,30,-0.972,-2.364,-2.223,-1.542,-1.426,0.274,-0.608,-0.925,1.035
2016,1,31,-1.241,-2.148,-1.936,-2.681,-1.662,-0.124,-0.671,-1.091,0.388
2016,2,1,-1.278,-1.892,-1.927,-2.518,-1.559,-0.239,-0.801,-1.102,-0.188
2016,2,2,-1.151,-1.71,-1.978,-1.845,-1.352,0.072,-0.52,-1.105,-0.775
2016,2,3,-1.158,-1.686,-1.992,-1.179,-1.157,0.105,-1.001,-0.984,-1.37
2016,2,4,-1.175,-1.606,-1.565,-1.422,-0.806,-0.226,-1.13,-0.763,-1.878
2016,2,5,-0.931,-1.289,-1.004,-1.175,-0.255,-0.228,-0.81,-0.761,-1.929
2016,2,6,-0.704,-0.735,-0.67,-0.834,0.326,0.2,-0.979,-1.289,-1.652
2016,2,7,-0.771,-0.326,-0.539,-1.2,0.703,0.43,-1.568,-2.03,-1.638
2016,2,8,-0.761,-0.441,-0.298,-1.395,1.109,0.736,-1.726,-2.544,-1.526
2016,2,9,-0.564,-0.34,0.354,-1.517,1.299,0.75,-1.403,-2.52,-1.137
2016,2,10,-0.447,-0.184,0.445,-1.583,1.348,0.532,-0.88,-2.16,-1.091
2016,2,11,-0.326,-0.271,0.042,-1.467,1.69,0.621,-0.337,-1.709,-1.177
2016,2,12,-0.278,-0.862,-0.048,-1.015,1.561,0.86,-0.181,-1.364,-1.172
2016,2,13,-0.557,-1.324,-0.078,-0.983,0.886,0.662,-0.339,-1.611,-1.665
2016,2,14,-0.78,-1.765,-0.368,-1.352,1.084,0.079,-0.39,-1.873,-1.651
2016,2,15,-1.013,-1.864,-0.79,-1.595,0.517,-0.244,-0.605,-2.028,-1.495
2016,2,16,-1.119,-1.552,-1.175,-1.63,-0.158,-0.468,-0.905,-1.907,-1.156
2016,2,17,-1.012,-0.763,-1.56,-1.291,-0.574,-0.702,-0.522,-1.749,-0.934
2016,2,18,-0.788,0.186,-1.215,-0.841,-0.491,-0.62,-0.834,-1.388,-1.099
2016,2,19,-0.494,0.748,-0.702,-0.147,0.492,-0.801,-1.618,-0.767,-1.156
2016,2,20,-0.308,1.128,-0.929,0.858,0.596,-1.012,-1.534,-0.464,-1.109
2016,2,21,-0.294,1.251,-1.041,1.176,-0.099,-0.97,-1.072,-0.285,-1.309
2016,2,22,-0.315,1.253,-1.379,1.322,-0.888,-0.639,-0.896,0.242,-1.534
2016,2,23,-0.349,1.167,-1.672,0.981,-1.487,-0.213,-1.026,0.319,-0.856
2016,2,24,-0.497,1.301,-1.914,0.34,-1.828,0.076,-1.221,0.245,-0.977
2016,2,25,-0.617,1.56,-1.704,-0.315,-1.667,0.031,-1.308,0.292,-1.822
2016,2,26,-0.623,1.088,-0.645,-0.96,-1.21,-0.308,-1.102,-0.32,-1.529
2016,2,27,-0.568,0.212,-0.74,-0.998,-0.414,-0.474,-0.869,-0.589,-0.674
2016,2,28,-0.543,-0.398,-0.833,-0.606,-0.351,-0.435,-0.627,-0.679,-0.412
2016,2,29,-0.562,0.091,-0.599,-0.579,-0.476,-0.398,-0.684,-1.032,-0.816
2016,3,1,-0.569,0.314,-0.6,-0.719,0.243,-0.887,-0.497,-1.272,-1.134
2016,3,2,-0.495,0.388,-0.53,-0.81,0.924,-1.235,0.019,-1.534,-1.183
2016,3,3,-0.483,0.524,-0.681,-0.888,1.211,-1.416,0.372,-1.814,-1.175
2016,3,4,-0.53,0.424,-0.873,-0.748,1.566,-1.456,0.095,-2.157,-1.087
2016,3,5,-0.598,0.064,-0.942,-0.206,1.915,-1.655,-0.269,-2.359,-1.331
2016,3,6,-0.733,-0.579,-1.081,-0.187,2.074,-1.976,-0.404,-2.198,-1.51
2016,3,7,-0.637,-0.886,-1.202,-0.037,1.966,-1.649,-0.488,-1.727,-1.073
2016,3,8,-0.58,-0.787,-1.302,-0.053,1.602,-0.925,-0.884,-1.72,-0.571
2016,3,9,-0.584,-0.416,-1.272,-0.282,1.109,-0.724,-1.239,-1.464,-0.383
2016,3,10,-0.605,-0.14,-1.509,-0.259,0.403,-0.718,-1.56,-0.517,-0.543
2016,3,11,-0.716,-0.208,-1.888,-0.804,-0.436,-0.721,-1.428,0.188,-0.434
2016,3,12,-0.779,-0.605,-1.795,-1.494,-0.435,-1.149,-0.793,0.18,-0.141
2016,3,13,-0.811,-0.969,-1.617,-1.555,-0.509,-1.34,-0.337,-0.21,0.05
2016,3,14,-0.687,-1.253,-1.241,-1.361,0.301,-1.625,0.04,-0.272,-0.084
2016,3,15,-0.58,-1.413,-1.349,-1.554,0.937,-1.613,0.221,-0.199,0.335
2016,3,16,-0.497,-1.389,-1.371,-1.188,0.416,-1.886,0.481,0.137,0.823
2016,3,17,-0.3,-1.409,-0.793,-0.384,0.191,-2.08,0.952,0.416,0.706
2016,3,18,-0.303,-1.378,0.217,0.044,0.175,-2.114,0.769,0.184,-0.323
2016,3,19,-0.39,-1.351,0.752,0.357,0.113,-2.079,0.443,-0.087,-1.271
2016,3,20,-0.431,-1.709,0.682,0.423,0.264,-1.673,0.543,-0.693,-1.284
2016,3,21,-0.304,-1.564,0.207,0.624,0.337,-0.927,0.599,-1.171,-0.537
2016,3,22,-0.186,-0.932,-0.299,0.687,0.766,-0.215,0.406,-1.609,-0.289
2016,3,23,-0.026,-0.268,-0.557,0.754,1.358,0.439,-0.061,-1.572,-0.305
2016,3,24,0.113,0.238,-0.635,0.949,1.64,0.352,-0.321,-1.438,0.123
2016,3,25,0.101,0.105,-0.81,0.989,1.455,0.05,-0.27,-1.425,0.715
