yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,10,5,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2017,10,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2017,10,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2017,10,8,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2017,10,9,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,10,10,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2017,10,11,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2017,10,12,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2017,10,13,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2017,10,14,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2017,10,15,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,10,16,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788
2017,10,17,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59
2017,10,18,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2017,10,19,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2017,10,20,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2017,10,21,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2017,10,22,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,10,23,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2017,10,24,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,10,25,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2017,10,26,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2017,10,27,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737
2017,10,28,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2017,10,29,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,10,30,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2017,10,31,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,11,1,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2017,11,2,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,11,3,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226
2017,11,4,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2017,11,5,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2017,11,6,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456
2017,11,7,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2017,11,8,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2017,11,9,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,11,10,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2017,11,11,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,11,12,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2017,11,13,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007
2017,11,14,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2017,11,15,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2017,11,16,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,11,17,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2017,11,18,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,11,19,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2017,11,20,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15
2017,11,21,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316
2017,11,22,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822
2017,11,23,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927
2017,11,24,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593
2017,11,25,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982
2017,11,26,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2017,11,27,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2017,11,28,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752
2017,11,29,-1,-1,-1,-1,-1,-1,-1,-1,-1
2017,11,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,12,1,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2017,12,2,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2017,12,3,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2017,12,4,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2017,12,5,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2017,12,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,12,7,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618
2017,12,8,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792
2017,12,9,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841
2017,12,10,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973
2017,12,11,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,12,12,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2017,12,13,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2017,12,14,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,15,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733
2017,12,27,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212
2017,12,28,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177
2017,12,29,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177
2017,12,30,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291
2017,12,31,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,1,1,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2018,1,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2018,1,3,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,1,4,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2018,1,5,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2018,1,6,-0.399,-0.482,-0.363,-0.541,-0.416,-0.411,-0.27,-0.392,-0.322
2018,1,7,-0.805,-0.917,-0.763,-1.03,-0.79,-0.849,-0.59,-0.791,-0.709
2018,1,8,-0.672,-0.762,-0.62,-0.935,-0.614,-0.738,-0.514,-0.436,-0.758
2018,1,9,-0.142,-0.201,-0.219,-0.335,-0.112,-0.171,0.014,0.238,-0.347
2018,1,10,0.067,-0.021,-0.002,-0.128,0.198,0.011,0.261,0.105,0.114
2018,1,11,0.118,0.012,-0.188,-0.077,0.35,0.167,0.291,-0.134,0.523
2018,1,12,0.027,-0.289,-0.629,-0.025,-0.002,0.323,0.54,-0.047,0.343
2018,1,13,-0.202,-0.931,-0.656,0.021,-0.281,0.518,0.231,-0.016,-0.503
2018,1,14,-0.264,-1.367,-0.858,0.261,-0.401,0.841,0.265,0.427,-1.278
2018,1,15,-0.254,-1.637,-0.357,0.514,-0.796,0.776,0.134,0.879,-1.542
2018,1,16,-0.137,-1.599,0.389,0.786,-1.291,0.691,0.2,1.185,-1.456
2018,1,17,0.054,-1.123,0.794,0.955,-1.106,1.229,-0.03,1.12,-1.407
2018,1,18,0.218,-0.471,1.204,0.532,-0.256,1.51,-0.288,0.925,-1.409
2018,1,19,0.216,-0.176,1.678,0.464,-0.167,0.865,-0.409,0.869,-1.398
2018,1,20,-0.054,-0.359,1.546,0.338,-0.424,-0.31,-0.366,0.51,-1.369
2018,1,21,-0.276,-0.752,1.587,-0.227,-0.521,-0.988,0.293,-0.151,-1.445
2018,1,22,-0.399,-0.889,1.134,-0.632,-0.028,-1.425,0.611,-0.684,-1.279
2018,1,23,-0.479,-0.972,0.804,-0.472,0.513,-1.638,0.41,-1.074,-1.403
2018,1,24,-0.601,-1.156,0.628,-0.547,0.776,-1.817,0.093,-1.146,-1.634
2018,1,25,-0.602,-1.315,0.188,-0.718,0.848,-1.672,-0.057,-1.021,-1.066
2018,1,26,-0.411,-1.146,-0.531,-0.246,0.638,-0.62,-0.076,-0.983,-0.322
2018,1,27,-0.202,-0.66,-1.053,0.237,0.402,-0.176,0.186,-0.799,0.245
2018,1,28,0.011,-0.547,-1.553,0.475,0.017,-0.211,0.947,0.422,0.534
2018,1,29,-0.039,-0.582,-1.884,0.517,-0.311,0.138,1.526,-0.216,0.498
2018,1,30,-0.122,-0.423,-1.692,0.612,-0.317,0.125,1.567,-0.977,0.13
2018,1,31,-0.114,-0.137,-2.074,0.568,0.047,0.089,1.341,-1.008,0.259
2018,2,1,0.055,0.503,-2.532,0.765,0.391,0.525,1.084,-0.999,0.7
2018,2,2,0.213,1.251,-2.547,0.941,0.698,0.758,1.099,-1.089,0.592
2018,2,3,0.21,1.235,-2.38,0.583,1.053,0.823,1.259,-1.06,0.169
2018,2,4,0.11,0.491,-2.404,0.196,1.306,0.798,1.397,-0.514,-0.387
2018,2,5,-0.028,-0.187,-2.294,-0.313,1.406,0.714,1.533,-0.254,-0.828
2018,2,6,-0.19,-0.573,-2.231,-0.949,1.653,0.696,1.572,-0.488,-1.202
2018,2,7,-0.397,-0.837,-2.229,-1.637,2.422,0.282,1.117,-0.658,-1.634
2018,2,8,-0.472,-0.407,-2.067,-1.921,2.426,-0.457,1.22,-0.804,-1.765
2018,2,9,-0.33,-0.066,-2.013,-1.775,2.002,-0.985,2.219,-0.568,-1.451
2018,2,10,-0.167,-0.154,-1.82,-1.453,1.823,-1.538,2.457,0.47,-1.12
2018,2,11,0.021,-0.294,-1.199,-1.462,1.586,-1.462,2.418,1.553,-0.975
2018,2,12,-0.088,-1.121,-0.454,-1.355,1.496,-1.481,1.783,1.494,-1.067
2018,2,13,-0.19,-1.976,-0.043,-1.062,1.349,-1.194,1.46,1.2,-1.25
2018,2,14,-0.307,-2.797,0.292,-1.03,1.203,-1.19,0.773,1.208,-0.915
2018,2,15,-0.455,-3.076,0.541,-1.339,1.276,-1.334,0.013,0.761,-0.486
2018,2,16,-0.475,-2.754,0.84,-1.648,1.156,-1.479,-0.484,0.736,-0.168
2018,2,17,-0.462,-2.528,1.362,-1.539,0.674,-1.93,-0.545,1.051,-0.24
2018,2,18,-0.15,-2.197,1.826,-1.099,0.182,-0.851,-0.409,1.608,-0.259
2018,2,19,0.124,-2.056,1.823,-0.777,-0.141,0.164,0.009,2.159,-0.189
2018,2,20,0.165,-2.195,1.57,-0.698,-0.311,0.57,0.283,2.159,-0.061
2018,2,21,0.154,-1.652,1.418,-0.716,0.029,0.384,0.227,1.616,-0.076
2018,2,22,0.177,-1.951,1.276,-0.418,0.683,0.447,0.004,1.359,0.018
2018,2,23,0.092,-2.298,1.06,0.191,0.936,0.012,-0.473,1.366,-0.06
2018,2,24,-0.005,-2.687,0.913,0.535,0.761,0.085,-0.819,1.529,-0.356
2018,2,25,-0.116,-2.898,1.122,0.623,0.542,-0.49,-0.821,1.306,-0.31
2018,2,26,-0.179,-2.509,1.32,0.484,0.576,-1.082,-1.007,1.174,-0.387
2018,2,27,-0.243,-2.409,1.291,0.181,0.989,-1.342,-1.341,0.956,-0.269
2018,2,28,-0.481,-2.966,1.138,-0.221,0.967,-1.836,-1.48,0.388,0.16
2018,3,1,-0.736,-3.622,0.922,-0.677,0.35,-2.247,-1.506,-0.016,0.906
2018,3,2,-0.838,-3.688,0.583,-1.027,-0.45,-2.567,-1.302,0.243,1.506
2018,3,3,-0.767,-3.295,0.54,-1.4,-0.738,-2.804,-0.894,0.386,2.075
2018,3,4,-0.437,-2.863,1.025,-1.65,-0.309,-2.262,0.115,0.356,2.089
2018,3,5,-0.165,-2.78,1.275,-1.433,0.078,-1.845,1.526,0.192,1.669
2018,3,6,-0.261,-2.51,0.81,-1.062,0.041,-1.835,1.51,-0.273,1.233
2018,3,7,-0.323,-1.706,0.395,-1.175,0.193,-1.617,0.84,-0.749,1.234
2018,3,8,-0.334,-0.868,0.505,-1.772,-0.28,-1.439,1.178,-1.369,1.373
2018,3,9,-0.416,-0.536,0.589,-2.325,-0.84,-1.364,1.417,-1.855,1.583
2018,3,10,-0.519,-0.322,0.123,-2.272,-0.965,-1.346,0.862,-1.764,1.531
2018,3,11,-0.569,-0.527,-0.512,-1.978,-0.673,-1.388,0.735,-1.483,1.27
2018,3,12,-0.477,-0.581,-0.09,-1.649,-0.536,-1.387,0.697,-1.327,1.059
2018,3,13,-0.557,-0.18,-0.237,-1.531,-0.605,-1.481,0.04,-1.131,0.666
2018,3,14,-0.666,-0.126,-0.498,-1.558,-0.645,-1.568,-0.191,-1.1,0.359
2018,3,15,-0.642,-0.246,-0.385,-1.975,-0.423,-1.438,-0.037,-0.68,0.047
2018,3,16,-0.721,-0.316,-0.571,-2.42,-0.066,-1.911,0.053,-0.622,0.087
2018,3,17,-0.63,-0.427,-0.636,-2.235,0.465,-2.151,0.305,-0.554,0.192
2018,3,18,-0.654,-0.369,-0.451,-2.203,0.806,-2.167,0.317,-0.288,-0.878
2018,3,19,-0.572,-0.337,-0.343,-2.054,1.122,-2.141,0.58,0.432,-1.833
2018,3,20,-0.466,-0.192,-0.342,-2.079,1.419,-1.895,0.595,0.847,-2.082
2018,3,21,-0.463,0.171,0.048,-2.38,1.647,-1.75,-0.048,0.523,-1.913
2018,3,22,-0.571,0.399,-0.088,-2.522,1.794,-1.622,-0.562,-0.189,-1.778
2018,3,23,-0.687,0.711,-0.276,-2.005,1.392,-1.459,-0.83,-1.286,-1.741
2018,3,24,-0.601,0.909,-0.067,-1.247,0.981,-1.534,-0.863,-1.582,-1.405
2018,3,25,-0.504,1.228,-0.024,-1.024,0.847,-1.587,-0.486,-1.778,-1.209
2018,3,26,-0.416,1.514,-0.197,-0.807,0.616,-1.266,-0.056,-2.183,-0.953
2018,3,27,-0.348,1.782,-0.365,-0.583,0.741,-0.896,-0.433,-2.247,-0.786
2018,3,28,-0.289,1.772,-0.86,-0.481,1.311,-0.489,-0.824,-1.964,-0.777
2018,3,29,-0.343,1.244,-0.979,-0.487,1.538,0.205,-1.316,-2.14,-0.809
2018,3,30,-0.442,0.792,-1.152,-0.669,1.366,0.569,-1.63,-2.165,-0.643
2018,3,31,-0.584,0.575,-1.361,-0.564,0.717,0.453,-1.663,-2.17,-0.658
2018,4,1,-0.701,0.589,-1.487,-0.396,0.36,0.031,-1.568,-1.997,-1.139
2018,4,2,-0.872,-0.03,-1.556,-0.175,0.218,-0.6,-1.509,-1.615,-1.705
2018,4,3,-1.017,-1.074,-1.67,-0.049,0.074,-0.849,-1.727,-1.187,-1.653
2018,4,4,-0.933,-1.287,-1.476,-0.237,0.005,-0.479,-1.78,-1.212,-1
