yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2020,5,5,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2020,5,6,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,5,7,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2020,5,8,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,5,9,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2020,5,10,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,5,11,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441
2020,5,12,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783
2020,5,13,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,5,14,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36
2020,5,15,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903
2020,5,16,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174
2020,5,17,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136
2020,5,18,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2020,5,19,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682
2020,5,20,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132
2020,5,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2020,5,22,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2020,5,23,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,5,24,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,5,25,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2020,5,26,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,5,27,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,5,28,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2020,5,29,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,5,30,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2020,5,31,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2020,6,1,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2020,6,2,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2020,6,3,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,6,4,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,5,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2020,6,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,6,7,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2020,6,8,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2020,6,9,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,6,10,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2020,6,11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2020,6,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,6,13,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2020,6,14,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,15,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,6,16,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2020,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2020,6,18,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,6,19,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2020,6,20,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507
2020,6,21,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2020,6,22,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2020,6,23,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,25,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,6,26,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,6,27,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,6,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2020,6,29,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2020,6,30,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217
2020,7,1,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345
2020,7,2,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,3,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2020,7,4,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186
2020,7,5,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2020,7,6,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2020,7,7,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755
2020,7,8,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712
2020,7,9,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2020,7,10,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589
2020,7,11,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73
2020,7,12,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365
2020,7,13,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,14,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2020,7,15,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,7,16,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983
2020,7,17,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954
2020,7,18,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2020,7,19,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064
2020,7,20,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113
2020,7,21,-1.057,-1.053,-1.074,-1.039,-1.078,-1.034,-1.093,-1.072,-1.009
2020,7,22,-0.822,-0.852,-0.866,-0.872,-0.869,-0.773,-0.816,-0.809,-0.719
2020,7,23,-0.363,-0.352,-0.321,-0.427,-0.349,-0.368,-0.387,-0.408,-0.288
2020,7,24,0.072,0.225,0.29,0.052,0.251,-0.035,0,-0.178,-0.028
2020,7,25,0.162,0.249,0.28,0.044,0.407,0.163,0.272,-0.176,0.057
2020,7,26,-0.033,-0.156,0.063,-0.433,0.216,-0.007,0.339,-0.303,0.022
2020,7,27,-0.233,-0.379,-0.053,-0.799,-0.187,-0.353,0.424,-0.297,-0.22
2020,7,28,-0.34,-0.371,-0.093,-1.165,-0.473,-0.361,0.309,-0.289,-0.277
2020,7,29,-0.406,-0.552,-0.112,-1.448,-0.46,-0.271,0.222,-0.421,-0.209
2020,7,30,-0.484,-0.787,-0.206,-1.613,-0.32,-0.374,0.244,-0.562,-0.25
2020,7,31,-0.518,-0.831,-0.053,-1.689,-0.162,-0.641,0.328,-0.815,-0.284
2020,8,1,-0.496,-0.74,0.143,-1.531,-0.243,-0.601,0.534,-1.168,-0.363
2020,8,2,-0.433,-0.612,0.395,-1.409,-0.273,-0.562,0.638,-1.358,-0.284
2020,8,3,-0.358,-0.64,0.351,-1.343,-0.163,-0.557,0.611,-1.204,0.085
2020,8,4,-0.177,-0.675,0.663,-1.22,-0.16,-0.455,0.663,-0.64,0.407
2020,8,5,-0.003,-0.52,0.953,-1.025,-0.206,-0.448,0.769,-0.076,0.53
2020,8,6,0.174,-0.283,0.993,-0.595,-0.155,-0.457,0.991,0.324,0.574
2020,8,7,0.238,0.054,0.793,-0.198,-0.042,-0.737,0.916,0.649,0.473
2020,8,8,0.242,0.423,0.7,0.124,-0.15,-1.069,0.658,0.971,0.279
2020,8,9,0.191,0.649,0.671,0.22,-0.306,-1.211,0.195,1.093,0.216
2020,8,10,0.096,0.638,0.548,0.027,-0.333,-1.082,-0.199,0.947,0.219
2020,8,11,0.057,0.661,0.245,0.114,-0.013,-0.887,-0.518,0.79,0.065
2020,8,12,0.014,0.498,-0.043,0.305,0.316,-0.716,-0.78,0.626,-0.092
2020,8,13,0.073,0.446,-0.108,0.434,0.454,-0.314,-0.909,0.667,-0.085
2020,8,14,0.066,0.248,-0.218,0.558,0.384,0.128,-1.021,0.447,0.003
2020,8,15,0.097,0.034,-0.044,0.692,0.342,0.365,-1.232,0.222,0.397
2020,8,16,0.152,-0.286,0.334,0.911,0.565,0.431,-1.362,0.228,0.398
2020,8,17,0.135,-0.587,0.561,1.13,0.52,0.203,-1.175,0.236,0.191
2020,8,18,-0.014,-0.575,0.477,0.954,0.47,-0.286,-1.072,-0.022,-0.058
2020,8,19,-0.203,-0.434,-0.102,0.936,0.384,-0.681,-0.891,-0.235,-0.598
2020,8,20,-0.28,-0.236,-0.52,0.885,0.261,-0.916,-0.698,0.048,-1.066
2020,8,21,-0.232,-0.077,-0.475,0.918,0.387,-1.198,-0.403,0.063,-1.071
2020,8,22,-0.223,-0.176,0.074,0.692,0.296,-1.521,-0.09,-0.066,-0.992
2020,8,23,-0.209,-0.204,0.35,0.313,0.241,-1.734,0.127,-0.223,-0.544
2020,8,24,-0.155,-0.048,0.335,-0.157,0.457,-1.683,0.197,-0.239,-0.102
2020,8,25,-0.277,-0.367,0.065,-0.546,0.454,-1.678,0.093,-0.333,0.092
2020,8,26,-0.41,-0.712,-0.284,-0.868,0.421,-1.473,0.092,-0.461,0.005
2020,8,27,-0.389,-0.884,-0.453,-1.008,0.588,-0.978,0.078,-0.43,-0.026
2020,8,28,-0.338,-0.943,-0.468,-1.113,0.676,-0.42,0.034,-0.466,-0.002
2020,8,29,-0.39,-1.283,-0.439,-1.087,0.596,-0.148,-0.072,-0.515,-0.171
2020,8,30,-0.485,-1.409,-0.501,-1.079,0.435,0.006,-0.188,-0.596,-0.549
2020,8,31,-0.521,-1.011,-0.825,-1.108,0.115,0.158,-0.153,-0.689,-0.658
2020,9,1,-0.504,-0.838,-0.928,-1.158,0.09,0.226,-0.113,-0.61,-0.698
2020,9,2,-0.481,-0.792,-0.583,-1.123,0.234,-0.014,-0.109,-0.422,-1.037
2020,9,3,-0.448,-0.682,-0.381,-0.982,0.218,0.119,-0.2,-0.336,-1.339
2020,9,4,-0.348,-0.338,-0.637,-0.662,0.01,0.361,0.091,-0.227,-1.382
2020,9,5,-0.273,-0.022,-0.837,-0.242,-0.264,0.365,0.329,-0.172,-1.34
2020,9,6,-0.202,-0.064,-0.936,0.296,-0.254,0.165,0.116,0.176,-1.117
2020,9,7,-0.184,-0.007,-1.052,0.562,-0.32,-0.037,-0.297,0.386,-0.711
2020,9,8,-0.181,-0.048,-0.952,0.631,-0.312,-0.294,-0.59,0.415,-0.298
2020,9,9,-0.199,0.016,-0.844,0.53,-0.555,-0.268,-0.733,0.125,0.139
2020,9,10,-0.241,-0.094,-0.847,0.379,-0.883,0.038,-0.645,-0.12,0.246
2020,9,11,-0.22,-0.17,-0.785,0.083,-1.076,0.128,-0.244,-0.016,0.322
2020,9,12,-0.209,-0.231,-0.63,-0.354,-0.863,-0.114,-0.105,0.25,0.373
2020,9,13,-0.259,-0.477,-0.809,-0.408,-0.478,-0.419,-0.154,0.285,0.385
2020,9,14,-0.151,-0.747,-1.095,0.098,-0.027,-0.142,0.379,0.115,0.214
2020,9,15,-0.137,-0.82,-0.844,0.172,-0.045,0.537,0.606,-0.239,-0.46
2020,9,16,-0.225,-0.569,-0.486,-0.332,-0.482,0.772,0.634,-0.368,-0.972
2020,9,17,-0.277,-0.082,-0.569,-0.625,-0.846,0.47,0.677,-0.18,-1.064
2020,9,18,-0.184,0.893,-0.679,-0.996,-0.597,0.02,0.615,0.095,-0.82
2020,9,19,-0.006,1.528,-0.442,-1.284,0.064,0.044,0.502,0.204,-0.659
2020,9,20,0.058,1.534,-0.464,-1.245,0.563,0.047,0.651,-0.023,-0.599
2020,9,21,-0.065,0.794,-0.662,-1.331,0.648,0.202,0.374,-0.088,-0.458
2020,9,22,-0.145,0.424,-0.729,-1.412,0.431,0.292,0.298,0.096,-0.563
2020,9,23,-0.092,0.585,-0.157,-1.338,0.215,0.028,0.473,0.193,-0.738
2020,9,24,-0.122,0.634,-0.066,-0.881,-0.283,0.172,0.639,-0.21,-0.979
2020,9,25,-0.159,0.313,-0.453,-0.394,-0.441,0.946,0.985,-1.066,-1.163
2020,9,26,-0.316,-0.334,-0.564,-0.767,-0.235,1.069,0.983,-1.742,-0.936
2020,9,27,-0.484,-0.905,-0.484,-1.241,0.012,0.508,0.75,-1.636,-0.877
2020,9,28,-0.482,-1.169,-0.272,-1.271,0.128,0.09,0.77,-1.126,-1.009
2020,9,29,-0.443,-1.335,-0.252,-1.077,0.217,0.154,0.747,-0.777,-1.217
2020,9,30,-0.413,-1.37,-0.383,-1.116,0.025,0.515,0.57,-0.541,-1.006
2020,10,1,-0.459,-1.203,-0.797,-1.168,0.012,0.506,0.403,-0.694,-0.732
2020,10,2,-0.446,-1.229,-0.974,-1.13,0.248,0.36,0.462,-0.813,-0.492
2020,10,3,-0.344,-1.246,-0.887,-0.917,0.561,0.266,0.44,-0.507,-0.465
2020,10,4,-0.336,-1.205,-1.036,-0.623,0.359,-0.033,0.368,-0.529,0.011
2020,10,5,-0.307,-1.17,-1.256,-0.552,0.097,-0.14,0.567,-0.534,0.53
2020,10,6,-0.281,-1.051,-1.183,-0.799,-0.409,0.335,0.59,-0.428,0.702
2020,10,7,-0.354,-1.012,-0.841,-1.099,-0.566,0.46,0.914,-0.711,0.021
2020,10,8,-0.476,-1.273,-0.84,-1.047,-0.092,-0.114,1.285,-1.138,-0.591
2020,10,9,-0.673,-1.547,-1.172,-0.897,-0.271,-0.591,1.497,-1.377,-1.025
2020,10,10,-0.729,-1.742,-1.474,-1.05,-0.228,-0.821,1.204,-0.883,-0.84
2020,10,11,-0.633,-1.525,-1.698,-0.832,0.176,-0.838,0.51,-0.38,-0.478
2020,10,12,-0.602,-1.338,-1.671,-0.536,-0.044,-0.761,-0.264,0.235,-0.437
2020,10,13,-0.612,-1.129,-0.943,-0.442,-0.637,-0.814,-0.544,0.308,-0.691
2020,10,14,-0.547,-0.772,-0.379,-0.625,-1.17,-0.813,-0.307,0.201,-0.515
2020,10,15,-0.459,-0.704,-0.064,-0.821,-1.684,-0.469,-0.292,0.32,0.039
2020,10,16,-0.24,-0.462,0.135,-0.204,-1.963,-0.06,-0.351,0.365,0.623
2020,10,17,-0.19,-0.11,-0.006,-0.352,-1.797,0.179,-0.879,0.454,0.989
