yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,5,19,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2016,5,20,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,5,21,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2016,5,22,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2016,5,23,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2016,5,24,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,5,25,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2016,5,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,5,27,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2016,5,28,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2016,5,29,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2016,5,30,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,5,31,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2016,6,1,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2016,6,2,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,6,3,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2016,6,4,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,6,5,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2016,6,6,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2016,6,7,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2016,6,8,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,6,9,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2016,6,10,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,6,11,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2016,6,12,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2016,6,13,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,6,14,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2016,6,15,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,6,16,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2016,6,17,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,6,18,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2016,6,19,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2016,6,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2016,6,21,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2016,6,22,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648
2016,6,23,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671
2016,6,24,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28
2016,6,25,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944
2016,6,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,6,27,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,6,28,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748
2016,6,29,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2016,6,30,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,7,1,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2016,7,2,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2016,7,3,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2016,7,4,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2016,7,5,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,7,6,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2016,7,7,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2016,7,8,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2016,7,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,7,10,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2016,7,11,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2016,7,12,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275
2016,7,13,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302
2016,7,14,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2016,7,15,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873
2016,7,16,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2016,7,17,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2016,7,18,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,7,19,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2016,7,20,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,7,21,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2016,7,22,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2016,7,23,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2016,7,24,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,7,25,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2016,7,26,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,7,27,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,7,28,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,7,29,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,7,30,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255
2016,7,31,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2016,8,1,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2016,8,2,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,8,3,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,8,4,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2016,8,5,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2016,8,6,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2016,8,7,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,8,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,8,9,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2016,8,10,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,8,11,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,8,12,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2016,8,13,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2016,8,14,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,8,15,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2016,8,16,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2016,8,17,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617
2016,8,18,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2016,8,19,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233
2016,8,20,0.845,0.9,0.935,0.869,0.926,0.776,0.816,0.757,0.786
2016,8,21,0.611,0.695,0.708,0.65,0.714,0.538,0.567,0.503,0.51
2016,8,22,0.655,0.755,0.614,0.842,0.629,0.638,0.526,0.639,0.6
2016,8,23,0.862,1.076,0.787,1.172,0.872,0.784,0.593,0.884,0.731
2016,8,24,0.875,1.268,0.921,1.253,0.834,0.741,0.43,0.945,0.608
2016,8,25,0.613,1.093,0.713,1.133,0.58,0.273,0.174,0.707,0.232
2016,8,26,0.23,0.735,0.634,0.916,0.216,-0.269,-0.312,0.19,-0.271
2016,8,27,0.011,0.232,0.725,0.731,-0.146,-0.483,-0.332,-0.2,-0.438
2016,8,28,-0.193,-0.5,0.53,0.392,-0.446,-0.599,-0.195,-0.333,-0.397
2016,8,29,-0.419,-1.065,0.426,-0.019,-0.721,-0.78,-0.441,-0.384,-0.365
2016,8,30,-0.512,-1.021,0.488,-0.172,-1.122,-1.079,-0.403,-0.472,-0.311
2016,8,31,-0.612,-0.697,0.194,-0.103,-1.626,-1.215,-0.413,-0.649,-0.389
2016,9,1,-0.64,-0.202,-0.221,0.379,-1.898,-1.077,-0.862,-0.653,-0.584
2016,9,2,-0.539,0.452,-0.558,0.672,-1.975,-0.758,-1.062,-0.294,-0.788
2016,9,3,-0.467,0.763,-0.563,0.606,-1.866,-0.479,-1.155,-0.167,-0.876
2016,9,4,-0.514,0.518,-0.501,0.545,-1.789,-0.475,-1.434,-0.132,-0.848
2016,9,5,-0.539,-0.072,-0.456,0.597,-1.675,-0.406,-1.278,-0.342,-0.678
2016,9,6,-0.587,-0.382,-0.412,0.287,-1.299,-0.457,-1.426,-0.721,-0.282
2016,9,7,-0.73,-0.584,-0.785,0.037,-0.993,-0.558,-1.637,-1.072,-0.252
2016,9,8,-0.812,-1.134,-1.426,0.121,-1.118,-0.577,-1.661,-0.848,0.146
2016,9,9,-0.902,-1.475,-1.955,0.083,-1.474,-0.599,-1.801,-0.71,0.712
2016,9,10,-0.9,-1.419,-2.04,0.132,-1.545,-0.581,-1.696,-0.713,0.665
2016,9,11,-0.856,-0.859,-1.34,0.071,-1.633,-0.625,-1.984,-0.793,0.316
2016,9,12,-0.808,-0.186,-0.889,0.053,-1.917,-0.731,-2.435,-0.48,0.12
2016,9,13,-0.765,0.081,-0.791,0.157,-2.401,-0.854,-2.055,-0.307,0.053
2016,9,14,-0.586,0.102,-0.683,0.664,-2.478,-1.03,-1.154,-0.152,0.043
2016,9,15,-0.455,0.124,-0.514,1.074,-2.382,-1.104,-0.465,-0.312,-0.061
2016,9,16,-0.353,0.176,-0.358,1.134,-1.942,-0.954,-0.251,-0.613,-0.014
2016,9,17,-0.444,0.092,-0.313,0.814,-1.737,-1.202,-0.434,-0.901,0.133
2016,9,18,-0.587,-0.057,-0.611,0.525,-1.547,-1.305,-1.027,-0.994,0.316
2016,9,19,-0.716,-0.248,-0.975,0.201,-1.26,-1.296,-1.312,-0.921,0.086
2016,9,20,-0.746,-0.013,-1.206,-0.059,-1.08,-1.204,-1.105,-0.967,-0.331
2016,9,21,-0.689,0.456,-1.471,-0.328,-1.017,-0.933,-0.899,-0.994,-0.326
2016,9,22,-0.581,0.894,-1.399,-0.493,-0.445,-0.847,-0.676,-1.371,-0.315
2016,9,23,-0.435,0.798,-1.235,-0.338,0.508,-0.626,-0.597,-1.7,-0.288
2016,9,24,-0.419,0.259,-1.302,-0.16,1.127,-0.305,-0.858,-1.91,-0.201
2016,9,25,-0.412,-0.03,-1.038,0.087,1.167,0.022,-1.092,-1.907,-0.505
2016,9,26,-0.523,-0.127,-0.894,-0.066,0.869,0.279,-1.344,-1.758,-1.147
2016,9,27,-0.77,-0.173,-0.952,-0.472,0.473,-0.09,-1.679,-1.372,-1.893
2016,9,28,-0.835,-0.192,-1.113,-0.648,0.482,-0.543,-1.785,-0.819,-2.062
2016,9,29,-0.682,0.058,-1.634,-0.722,0.877,-0.807,-1.482,-0.368,-1.381
2016,9,30,-0.487,0.099,-2.078,-0.44,1.104,-0.755,-0.985,-0.322,-0.515
2016,10,1,-0.518,-0.228,-2.006,-0.327,0.563,-0.808,-0.762,-0.422,-0.151
2016,10,2,-0.558,-0.679,-1.663,-0.157,-0.04,-0.859,-0.703,-0.824,0.46
2016,10,3,-0.535,-0.991,-1.501,-0.24,-0.098,-0.26,-0.733,-1.308,0.851
2016,10,4,-0.651,-1.322,-1.57,-0.689,-0.436,0.201,-0.649,-1.387,0.645
2016,10,5,-0.856,-1.502,-1.79,-0.932,-0.925,0.06,-0.814,-1.234,0.287
2016,10,6,-0.916,-1.369,-2.025,-0.792,-1.018,0.264,-1.327,-1.062,-0.003
2016,10,7,-0.948,-1.046,-1.992,-0.649,-1.103,-0.232,-1.685,-0.688,-0.19
2016,10,8,-0.898,-1.047,-1.577,-0.536,-1.051,-0.93,-1.946,0.003,-0.103
2016,10,9,-0.731,-0.93,-0.935,-0.271,-0.821,-1.376,-1.703,0.617,-0.426
2016,10,10,-0.67,-0.931,-0.547,0.135,-0.592,-1.468,-1.865,0.963,-1.055
2016,10,11,-0.596,-0.711,-0.383,0.656,-0.323,-1.178,-2.21,1.209,-1.829
2016,10,12,-0.492,-0.177,-0.179,0.862,-0.225,-1.132,-2.14,1.321,-2.266
2016,10,13,-0.44,-0.253,-0.297,0.987,0.028,-0.813,-1.891,1.23,-2.511
2016,10,14,-0.628,-0.563,-0.831,0.702,0.157,-0.813,-1.825,0.757,-2.608
2016,10,15,-0.741,-0.757,-0.695,0.486,-0.218,-0.936,-1.627,0.527,-2.709
2016,10,16,-0.501,-0.283,-0.562,0.952,-0.505,-0.749,-1.385,0.424,-1.901
2016,10,17,-0.262,0.003,-0.907,1.417,-0.587,-0.492,-0.923,0.249,-0.856
2016,10,18,-0.239,0.302,-0.999,1.438,-0.707,-0.463,-0.622,-0.264,-0.598
2016,10,19,-0.247,0.434,-0.43,1.077,-1.048,0.184,-0.875,-0.751,-0.567
2016,10,20,-0.233,0.37,0.31,0.686,-1.013,0.305,-1.182,-0.77,-0.57
2016,10,21,-0.193,0.123,0.879,0.136,-0.621,-0.009,-1.162,-0.526,-0.364
2016,10,22,-0.114,0.186,0.856,-0.162,-0.417,0.243,-1.371,-0.377,0.127
2016,10,23,-0.306,-0.309,0.191,-0.394,-0.697,0.421,-1.942,-0.465,0.75
2016,10,24,-0.368,-0.731,-0.48,-0.494,-0.766,0.376,-1.601,-0.513,1.263
2016,10,25,-0.424,-1.086,-0.797,-0.651,-1.085,0.48,-1.034,-0.329,1.111
2016,10,26,-0.372,-1.3,-0.486,-0.384,-1.344,0.771,-0.806,-0.154,0.725
2016,10,27,-0.172,-1.383,0.422,0.057,-1.137,0.797,-0.633,-0.125,0.627
2016,10,28,-0.167,-1.204,-0.143,0.128,-1.092,0.689,-0.602,0.135,0.75
2016,10,29,-0.253,-0.849,-1.103,-0.027,-1.003,0.593,-0.646,0.541,0.472
2016,10,30,-0.43,-0.782,-1.492,-0.152,-1.029,0.396,-0.442,0.173,-0.11
2016,10,31,-0.51,-0.637,-0.635,-0.122,-1.402,-0.271,-0.226,-0.342,-0.447
2016,11,1,-0.419,-0.48,-0.338,-0.103,-1.829,0.295,-0.115,-0.07,-0.712
2016,11,2,-0.331,-0.247,-0.068,-0.251,-1.861,0.576,-0.007,0.038,-0.83
2016,11,3,-0.313,0.052,-0.115,-0.639,-1.99,0.667,0.038,0.056,-0.569
2016,11,4,-0.339,-0.014,-0.615,-0.731,-1.942,1.239,-0.286,-0.175,-0.189
2016,11,5,-0.528,-0.726,-1.375,-0.929,-1.843,1.358,-0.751,-0.432,0.472
2016,11,6,-0.773,-1.281,-1.43,-1.953,-1.346,0.941,-1.266,0.049,0.104
2016,11,7,-0.78,-1.694,-1.041,-2.376,-0.884,0.464,-1.465,0.629,0.129
2016,11,8,-0.662,-1.548,-0.442,-2.108,-1.156,0.272,-1.154,0.672,0.169
2016,11,9,-0.558,-1.516,0.079,-1.954,-1.407,0.645,-0.874,0.438,0.126
2016,11,10,-0.464,-1.704,0.056,-1.598,-1.446,0.854,-0.788,0.608,0.308
2016,11,11,-0.292,-1.586,0.057,-1.195,-1.611,0.945,-0.563,1.087,0.527
2016,11,12,-0.265,-1.218,-0.119,-1.016,-1.592,0.912,-0.3,1.149,0.066
2016,11,13,-0.353,-1.211,-0.183,-1.007,-0.888,0.196,-0.481,1.144,-0.398
2016,11,14,-0.443,-1.258,-0.36,-0.826,-0.158,-0.482,-1.025,1.392,-0.827
2016,11,15,-0.435,-0.912,-0.473,-0.523,0.197,-0.874,-1.171,1.401,-1.13
2016,11,16,-0.421,-0.419,-0.474,-0.686,-0.273,-0.273,-1.366,1.144,-1.022
