yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,4,27,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2021,4,28,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2021,4,29,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2021,4,30,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898
2021,5,1,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,5,2,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2021,5,3,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2021,5,4,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054
2021,5,5,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2021,5,6,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2021,5,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2021,5,8,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,5,9,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2021,5,10,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,11,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2021,5,12,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2021,5,13,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2021,5,14,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2021,5,15,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2021,5,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2021,5,17,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,5,18,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,5,19,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,20,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,5,21,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2021,5,22,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2021,5,23,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2021,5,24,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,5,25,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2021,5,26,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,5,27,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,5,28,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2021,5,29,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2021,5,30,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2021,5,31,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,6,1,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,2,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2021,6,3,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,6,4,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2021,6,5,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525
2021,6,6,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2021,6,7,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2021,6,8,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2021,6,9,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2021,6,10,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2021,6,11,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2021,6,12,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2021,6,13,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2021,6,14,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2021,6,15,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,16,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2021,6,17,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2021,6,18,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2021,6,19,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2021,6,20,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,6,21,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2021,6,22,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2021,6,23,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124
2021,6,24,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2021,6,25,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2021,6,26,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071
2021,6,27,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2021,6,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2021,6,29,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2021,6,30,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,1,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372
2021,7,2,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,7,3,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2021,7,4,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,7,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2021,7,6,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912
2021,7,7,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2021,7,8,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493
2021,7,9,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771
2021,7,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2021,7,11,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191
2021,7,12,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,13,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2021,7,14,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2021,7,15,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597
2021,7,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2021,7,17,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2021,7,18,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2021,7,19,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2021,7,20,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2021,7,21,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2021,7,22,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2021,7,23,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,7,24,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2021,7,25,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,7,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2021,7,27,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2021,7,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2021,7,29,-0.534,-0.59,-0.531,-0.604,-0.566,-0.498,-0.489,-0.5,-0.488
2021,7,30,-0.73,-0.895,-0.776,-0.845,-0.869,-0.645,-0.572,-0.632,-0.605
2021,7,31,-0.978,-1.214,-0.991,-1.059,-1.187,-0.871,-0.833,-0.85,-0.818
2021,8,1,-1.106,-1.369,-0.979,-1.152,-1.206,-1.036,-1.059,-0.841,-1.205
2021,8,2,-1.088,-1.241,-0.945,-0.981,-1.125,-0.994,-1.284,-0.826,-1.306
2021,8,3,-1.147,-1.17,-1.111,-0.869,-1.229,-1.094,-1.589,-0.932,-1.182
2021,8,4,-1.045,-0.865,-1.18,-0.396,-1.209,-1.129,-1.595,-0.998,-0.986
2021,8,5,-0.813,-0.508,-1.07,0.11,-0.938,-1.091,-1.241,-0.875,-0.893
2021,8,6,-0.664,-0.269,-1.022,0.289,-0.525,-1.185,-1.026,-0.669,-0.901
2021,8,7,-0.537,-0.133,-1.041,0.162,-0.23,-1.04,-0.884,-0.244,-0.885
2021,8,8,-0.417,0.012,-1.08,-0.139,-0.066,-0.859,-0.643,0.041,-0.603
2021,8,9,-0.299,0.055,-1.088,-0.372,0.091,-0.808,-0.277,0.196,-0.186
2021,8,10,-0.261,-0.12,-1.095,-0.462,0.096,-0.811,-0.001,0.152,0.153
2021,8,11,-0.281,-0.266,-1.066,-0.555,0.062,-0.835,0.173,0.06,0.176
2021,8,12,-0.315,-0.429,-1.092,-0.654,-0.109,-0.847,0.298,0.181,0.134
2021,8,13,-0.36,-0.644,-1.14,-0.624,-0.133,-0.611,0.227,0.123,-0.081
2021,8,14,-0.354,-0.729,-1.291,-0.374,-0.048,-0.265,0.023,-0.068,-0.079
2021,8,15,-0.321,-0.657,-1.388,-0.165,-0.01,-0.138,0.015,-0.257,0.029
2021,8,16,-0.251,-0.525,-1.062,-0.047,-0.278,-0.039,-0.012,-0.144,0.099
2021,8,17,-0.146,-0.117,-0.549,0.13,-0.597,0.025,0.014,-0.102,0.03
2021,8,18,0.034,0.369,-0.046,0.253,-0.275,0.09,0.178,-0.141,-0.155
2021,8,19,0.088,0.473,0.145,-0.127,0.129,0.12,0.316,-0.331,-0.018
2021,8,20,-0.001,0.569,0.267,-0.667,0.155,0.036,0.097,-0.769,0.305
2021,8,21,-0.176,0.224,0.148,-0.823,-0.04,-0.214,-0.309,-0.904,0.513
2021,8,22,-0.243,-0.301,0.041,-0.787,-0.171,-0.325,-0.158,-0.822,0.577
2021,8,23,-0.22,-0.307,0.196,-0.788,-0.096,-0.213,-0.094,-0.926,0.468
2021,8,24,-0.161,-0.087,0.338,-0.76,0.039,-0.084,-0.099,-0.961,0.324
2021,8,25,-0.1,0.11,0.525,-0.76,0.156,-0.128,-0.115,-0.751,0.161
2021,8,26,-0.182,0.211,0.586,-0.945,-0.125,-0.131,-0.262,-0.628,-0.162
2021,8,27,-0.269,0.392,0.164,-0.927,-0.362,-0.179,-0.47,-0.349,-0.425
2021,8,28,-0.262,0.377,-0.401,-0.768,-0.257,-0.216,-0.213,-0.23,-0.385
2021,8,29,-0.275,0.2,-0.665,-0.605,-0.218,-0.369,0.101,-0.337,-0.305
2021,8,30,-0.395,0.1,-1.046,-0.266,-0.288,-0.49,0.19,-0.733,-0.625
2021,8,31,-0.485,0.026,-0.998,-0.099,-0.234,-0.511,0.127,-1.245,-0.949
2021,9,1,-0.475,0.051,-0.667,-0.075,-0.164,-0.603,-0.035,-1.42,-0.888
2021,9,2,-0.458,-0.142,-0.519,0.038,-0.261,-0.598,-0.31,-1.292,-0.58
2021,9,3,-0.407,-0.354,-0.518,0.472,-0.379,-0.794,-0.482,-0.722,-0.481
2021,9,4,-0.313,-0.361,-0.489,0.936,-0.54,-0.931,-0.57,-0.006,-0.546
2021,9,5,-0.372,-0.392,-0.61,0.686,-0.729,-0.662,-0.658,0.22,-0.834
2021,9,6,-0.432,-0.637,-0.538,0.413,-0.74,-0.458,-0.921,0.168,-0.746
2021,9,7,-0.3,-0.614,-0.142,0.409,-0.626,-0.225,-0.96,0.079,-0.323
2021,9,8,-0.267,-0.448,-0.3,0.37,-0.76,-0.054,-0.856,0.128,-0.214
2021,9,9,-0.39,-0.322,-0.452,0.326,-0.804,-0.065,-0.984,-0.328,-0.49
2021,9,10,-0.472,-0.188,-0.785,0.185,-0.839,0.217,-0.919,-0.71,-0.739
2021,9,11,-0.563,-0.172,-1.637,-0.048,-0.908,0.611,-0.865,-0.879,-0.603
2021,9,12,-0.607,-0.267,-2.097,-0.196,-0.799,0.926,-0.635,-1.385,-0.404
2021,9,13,-0.61,-0.432,-2.172,-0.113,-0.47,0.799,-0.294,-1.785,-0.412
2021,9,14,-0.711,-0.626,-2.277,-0.248,-0.045,0.39,-0.488,-1.826,-0.572
2021,9,15,-0.798,-0.97,-2.377,-0.551,0.06,0.759,-0.917,-1.77,-0.621
2021,9,16,-0.795,-1.203,-2.336,-0.795,0.267,0.525,-1.006,-1.436,-0.372
2021,9,17,-0.69,-0.944,-2.289,-0.415,0.507,-0.272,-0.863,-1.283,0.035
2021,9,18,-0.649,-0.661,-2.056,-0.29,0.257,-0.551,-0.605,-1.549,0.261
2021,9,19,-0.708,-0.3,-1.584,-0.68,-0.11,-0.776,-0.564,-1.625,-0.022
2021,9,20,-0.767,-0.276,-0.955,-0.813,-0.458,-1.028,-0.848,-1.304,-0.453
2021,9,21,-0.756,-0.556,0.224,-0.692,-0.825,-1.277,-1.467,-0.668,-0.789
2021,9,22,-0.716,-0.437,0.606,-0.53,-1.273,-1.246,-2.003,0.059,-0.906
2021,9,23,-0.751,-0.141,0.273,-0.959,-1.354,-1.254,-2.093,0.533,-1.014
2021,9,24,-0.698,0.116,0.237,-1.428,-0.976,-1.197,-2.261,0.761,-0.835
2021,9,25,-0.534,0.287,0.578,-1.576,-0.803,-0.321,-2.531,0.665,-0.571
2021,9,26,-0.502,0.149,0.58,-1.347,-1.094,0.406,-2.421,0.187,-0.477
2021,9,27,-0.722,-0.16,0.035,-1.317,-1.497,0.481,-2.343,-0.379,-0.593
2021,9,28,-0.831,-0.391,-0.388,-1.137,-1.719,0.465,-2.184,-0.598,-0.695
2021,9,29,-0.785,-0.16,-0.631,-0.851,-1.729,0.068,-1.819,-0.371,-0.79
2021,9,30,-0.598,0.105,-0.827,-0.766,-1.38,-0.242,-1.259,0.308,-0.725
2021,10,1,-0.447,0.319,-0.585,-0.705,-1.022,-0.428,-0.73,0.342,-0.764
2021,10,2,-0.256,0.372,-0.347,-0.324,-0.896,0.298,-0.247,-0.459,-0.445
2021,10,3,-0.174,0.158,-0.551,-0.413,-0.84,1.095,0.231,-0.972,-0.097
2021,10,4,-0.161,-0.081,-0.427,-0.423,-1.075,1.362,0.475,-1.232,0.11
2021,10,5,-0.09,-0.132,-0.015,-0.836,-1.014,1.476,0.224,-1.086,0.665
2021,10,6,0.018,-0.14,0.69,-0.902,-0.75,0.998,-0.201,-0.738,1.185
2021,10,7,0.028,-0.686,1.211,-0.46,-0.972,0.35,-0.615,-0.261,1.654
2021,10,8,0.012,-0.824,1.465,0.134,-1.173,-0.086,-0.897,0.107,1.375
2021,10,9,-0.05,-0.574,0.584,0.362,-1.037,0.128,-0.843,0.066,0.917
2021,10,10,-0.172,-0.305,-0.575,0.416,-0.684,0.358,-0.57,-0.224,0.209
2021,10,11,-0.189,-0.28,-0.973,0.9,-0.505,0.53,-0.544,-0.197,-0.447
2021,10,12,-0.138,-0.42,-0.867,1.023,-0.738,0.37,-0.584,0.269,-0.162
2021,10,13,0.01,-0.364,-0.974,1.006,-0.612,0.542,-0.622,0.606,0.494
2021,10,14,-0.003,-0.024,-1.205,1.21,-0.658,0.493,-0.923,0.804,0.279
2021,10,15,-0.161,-0.383,-1.378,0.894,-0.736,0.371,-1.064,1.004,0.005
2021,10,16,-0.219,-0.545,-1.24,0.292,-0.637,0.337,-0.766,1.234,-0.423
2021,10,17,-0.165,-0.51,-0.679,0.38,-0.683,0.155,-0.34,1.422,-1.062
2021,10,18,-0.078,-0.053,0.206,0.843,-0.773,0.087,-0.324,1.163,-1.772
2021,10,19,0.049,0.714,0.61,0.962,-0.713,0.308,-0.186,0.698,-1.999
2021,10,20,0.115,0.855,0.498,0.75,-0.758,0.961,0.168,0.451,-2.006
2021,10,21,-0.032,0.529,0.116,0.422,-0.852,1.445,0.088,-0.059,-1.947
2021,10,22,-0.25,-0.423,-0.468,0.486,-0.998,1.45,-0.077,-0.336,-1.638
2021,10,23,-0.407,-0.771,-0.744,0.553,-1.049,0.849,-0.147,-0.62,-1.327
2021,10,24,-0.57,-0.938,-0.807,0.158,-1.075,0.411,-0.058,-1.076,-1.173
2021,10,25,-0.667,-0.998,-1.085,-0.205,-0.946,0.467,-0.525,-1.222,-0.826
