yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,12,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2020,12,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2020,12,24,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2020,12,25,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2020,12,26,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2020,12,27,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,12,28,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2020,12,29,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,12,30,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2020,12,31,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2021,1,1,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2021,1,2,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2021,1,3,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2021,1,4,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2021,1,5,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2021,1,6,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2021,1,7,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2021,1,8,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2021,1,9,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236
2021,1,10,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2021,1,11,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2021,1,12,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346
2021,1,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2021,1,14,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892
2021,1,15,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2021,1,16,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2021,1,17,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2021,1,18,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842
2021,1,19,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,1,20,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479
2021,1,21,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,1,22,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,1,23,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,24,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,25,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,1,26,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2021,1,27,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2021,1,28,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546
2021,1,29,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55
2021,1,30,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327
2021,1,31,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2021,2,1,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2021,2,2,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2021,2,4,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2021,2,5,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2021,2,6,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2021,2,7,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2021,2,8,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38
2021,2,9,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342
2021,2,10,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,2,11,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2021,2,12,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2021,2,13,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2021,2,14,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2021,2,15,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2021,2,16,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2021,2,17,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,2,18,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2021,2,19,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2021,2,20,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2021,2,21,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574
2021,2,22,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654
2021,2,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2021,2,24,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,2,25,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2021,2,26,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2021,2,27,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2021,2,28,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99
2021,3,1,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032
2021,3,2,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891
2021,3,3,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2021,3,4,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481
2021,3,5,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281
2021,3,6,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2021,3,7,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2021,3,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,3,9,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2021,3,10,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2021,3,11,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761
2021,3,12,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2021,3,13,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228
2021,3,14,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2021,3,15,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,3,16,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2021,3,17,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2021,3,18,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511
2021,3,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2021,3,20,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2021,3,21,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2021,3,22,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2021,3,23,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69
2021,3,24,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2021,3,25,-0.764,-0.826,-0.759,-0.871,-0.791,-0.742,-0.679,-0.739,-0.71
2021,3,26,-1.052,-1.197,-0.997,-1.224,-1.171,-1.001,-0.915,-1.032,-0.876
2021,3,27,-1.236,-1.369,-1.3,-1.382,-1.382,-1.19,-1.097,-1.223,-0.945
2021,3,28,-1.167,-1.311,-1.287,-1.278,-1.282,-1.22,-0.948,-1.243,-0.77
2021,3,29,-1.069,-1.173,-1.263,-1.047,-1.179,-1.093,-0.732,-1.33,-0.737
2021,3,30,-0.988,-1.195,-1.3,-1.189,-1.088,-0.869,-0.489,-1.251,-0.523
2021,3,31,-1.037,-1.382,-1.224,-1.666,-1.012,-0.845,-0.486,-1.087,-0.598
2021,4,1,-1.021,-1.316,-1.048,-1.898,-0.814,-0.933,-0.406,-1.001,-0.754
2021,4,2,-0.925,-1.292,-0.842,-1.903,-0.704,-0.926,-0.207,-0.936,-0.59
2021,4,3,-0.809,-1.248,-0.66,-1.774,-0.736,-0.934,-0.166,-0.721,-0.233
2021,4,4,-0.696,-1.188,-0.58,-1.357,-0.922,-0.812,-0.055,-0.566,-0.087
2021,4,5,-0.636,-1.234,-0.621,-0.762,-1.26,-0.692,0.064,-0.589,0.008
2021,4,6,-0.595,-1.214,-0.644,-0.384,-1.26,-0.683,-0.056,-0.512,-0.003
2021,4,7,-0.541,-1.125,-0.746,-0.139,-1.013,-0.642,-0.306,-0.301,-0.053
2021,4,8,-0.466,-1.174,-0.66,0.045,-0.925,-0.408,-0.263,-0.185,-0.158
2021,4,9,-0.411,-1.194,-0.706,0.191,-1.083,-0.14,-0.038,-0.142,-0.176
2021,4,10,-0.379,-1.243,-0.79,0.283,-1.188,-0.059,0.17,-0.174,-0.031
2021,4,11,-0.455,-1.291,-0.969,0.136,-1.213,-0.226,0.208,-0.267,-0.019
2021,4,12,-0.512,-1.285,-1.07,-0.169,-1.156,-0.408,0.141,-0.206,0.057
2021,4,13,-0.475,-1.196,-1.126,-0.314,-1.025,-0.455,0.096,-0.105,0.327
2021,4,14,-0.436,-1.043,-1.143,-0.249,-0.912,-0.415,0.076,-0.343,0.539
2021,4,15,-0.441,-1.033,-1.234,-0.198,-0.829,-0.302,-0.006,-0.506,0.579
2021,4,16,-0.419,-1.034,-1.338,-0.258,-0.533,-0.041,-0.099,-0.486,0.44
2021,4,17,-0.366,-0.849,-1.543,-0.176,-0.28,0.011,0.028,-0.482,0.366
2021,4,18,-0.314,-0.301,-1.643,0.135,-0.284,-0.277,-0.006,-0.386,0.253
2021,4,19,-0.237,0.112,-1.392,0.412,-0.519,-0.317,-0.205,-0.147,0.157
2021,4,20,-0.172,0.214,-1.014,0.535,-0.757,-0.223,-0.325,0.043,0.153
2021,4,21,-0.114,0.204,-0.856,0.471,-0.78,-0.076,-0.362,0.258,0.23
2021,4,22,-0.053,0.079,-0.743,0.227,-0.525,-0.013,-0.321,0.404,0.467
2021,4,23,0.023,0.112,-0.51,0.179,-0.413,0.149,-0.189,0.275,0.583
2021,4,24,0.052,0.209,-0.428,0.197,-0.373,0.533,-0.118,-0.056,0.449
2021,4,25,0.036,0.212,-0.644,0.152,-0.267,0.758,-0.098,-0.29,0.466
2021,4,26,0.063,0.408,-0.824,-0.118,-0.131,0.76,-0.017,-0.323,0.753
2021,4,27,0.092,0.812,-0.765,-0.549,-0.008,0.647,-0.001,-0.191,0.79
2021,4,28,0.007,0.905,-0.723,-0.839,0.025,0.356,-0.168,-0.016,0.517
2021,4,29,-0.118,0.706,-0.662,-0.809,-0.054,-0.042,-0.397,-0.031,0.347
2021,4,30,-0.14,0.349,-0.507,-0.64,-0.112,-0.23,-0.394,0.068,0.348
2021,5,1,-0.112,0.005,-0.385,-0.689,-0.063,-0.295,-0.006,0.27,0.266
2021,5,2,-0.143,-0.249,-0.351,-0.875,-0.009,-0.504,0.402,0.377,0.065
2021,5,3,-0.13,-0.499,-0.379,-0.805,-0.018,-0.684,0.859,0.491,-0.003
2021,5,4,-0.105,-0.608,-0.274,-0.54,-0.107,-0.774,1.029,0.522,-0.087
2021,5,5,-0.113,-0.687,-0.217,-0.287,-0.295,-0.714,0.921,0.618,-0.24
2021,5,6,-0.132,-0.629,-0.285,-0.201,-0.499,-0.599,0.871,0.471,-0.188
2021,5,7,-0.187,-0.469,-0.352,-0.214,-0.596,-0.533,0.478,0.261,-0.074
2021,5,8,-0.258,-0.46,-0.428,-0.227,-0.697,-0.406,0.136,-0.052,0.07
2021,5,9,-0.319,-0.511,-0.649,-0.328,-0.679,-0.2,0.086,-0.446,0.173
2021,5,10,-0.294,-0.341,-0.847,-0.43,-0.455,-0.095,0.1,-0.512,0.231
2021,5,11,-0.245,-0.151,-0.765,-0.397,-0.255,-0.078,0.023,-0.408,0.072
2021,5,12,-0.208,-0.077,-0.582,-0.167,-0.122,-0.043,-0.12,-0.411,-0.143
2021,5,13,-0.187,-0.102,-0.554,0.051,0.004,-0.001,-0.106,-0.431,-0.358
2021,5,14,-0.155,-0.031,-0.501,-0.009,0.231,-0.16,0.081,-0.372,-0.474
2021,5,15,-0.168,-0.078,-0.26,-0.162,0.323,-0.292,0.132,-0.315,-0.692
2021,5,16,-0.216,-0.314,0.05,-0.149,0.157,-0.457,0.09,-0.205,-0.895
2021,5,17,-0.178,-0.435,0.372,0.204,-0.024,-0.606,0.124,-0.294,-0.762
2021,5,18,-0.175,-0.386,0.439,0.439,-0.159,-0.746,0.122,-0.631,-0.475
2021,5,19,-0.196,-0.254,0.279,0.365,-0.134,-0.8,0.258,-1.026,-0.26
2021,5,20,-0.245,-0.33,0.095,0.19,-0.126,-0.939,0.417,-1.117,-0.146
2021,5,21,-0.275,-0.466,0.026,0.15,-0.244,-0.94,0.301,-1.011,-0.018
2021,5,22,-0.288,-0.454,0.043,-0.018,-0.323,-0.846,0.118,-0.978,0.154
2021,5,23,-0.259,-0.318,0.137,-0.319,-0.284,-0.822,0.191,-0.894,0.236
2021,5,24,-0.21,-0.291,0.297,-0.521,-0.183,-0.793,0.398,-0.758,0.173
2021,5,25,-0.143,-0.338,0.524,-0.617,-0.06,-0.66,0.483,-0.632,0.162
2021,5,26,-0.081,-0.37,0.614,-0.65,-0.014,-0.551,0.53,-0.492,0.286
2021,5,27,-0.045,-0.395,0.391,-0.584,0.028,-0.47,0.485,-0.313,0.498
2021,5,28,-0.021,-0.398,0.123,-0.555,-0.008,-0.305,0.372,-0.089,0.691
2021,5,29,-0,-0.137,0.059,-0.61,-0.049,-0.246,0.214,0.072,0.697
2021,5,30,0.001,0.087,0.138,-0.73,0.071,-0.369,0.064,0.203,0.542
2021,5,31,-0.069,0.122,0.031,-0.845,0.031,-0.544,-0.05,0.311,0.393
2021,6,1,-0.149,0.098,-0.068,-0.898,-0.119,-0.609,-0.177,0.261,0.318
2021,6,2,-0.197,0.216,-0.061,-0.941,-0.205,-0.584,-0.341,0.058,0.282
2021,6,3,-0.212,0.352,-0.047,-0.945,-0.257,-0.518,-0.486,-0.179,0.387
2021,6,4,-0.139,0.48,-0.095,-0.726,-0.239,-0.504,-0.429,-0.208,0.612
2021,6,5,0.005,0.423,-0.103,-0.305,-0.002,-0.404,-0.294,-0.096,0.825
2021,6,6,0.088,0.174,-0.006,0.031,0.248,-0.291,-0.245,-0.112,0.902
2021,6,7,0.069,-0.063,0.103,0.125,0.359,-0.084,-0.37,-0.311,0.792
2021,6,8,0.016,-0.139,0.212,0.036,0.275,0.253,-0.509,-0.54,0.536
2021,6,9,0.034,-0.027,0.255,-0.019,0.178,0.579,-0.455,-0.534,0.298
2021,6,10,0.163,0.044,0.28,0.087,0.257,0.872,-0.046,-0.429,0.243
2021,6,11,0.297,0.009,0.396,0.171,0.367,1.005,0.468,-0.337,0.294
2021,6,12,0.315,-0.065,0.434,0.122,0.429,0.926,0.597,-0.181,0.258
2021,6,13,0.241,-0.037,0.331,-0.028,0.349,0.779,0.374,0.046,0.112
2021,6,14,0.13,0.13,0.163,-0.129,0.168,0.518,0.057,0.158,-0.019
2021,6,15,0.01,0.255,-0.13,-0.203,0.04,0.277,-0.297,0.157,-0.021
2021,6,16,-0.046,0.347,-0.412,-0.159,0.013,0.092,-0.464,0.169,0.043
2021,6,17,0.017,0.476,-0.361,0.042,0.061,-0.111,-0.364,0.275,0.119
2021,6,18,0.126,0.576,-0.134,0.212,0.189,-0.213,-0.088,0.353,0.116
2021,6,19,0.224,0.616,0.092,0.232,0.273,-0.231,0.273,0.474,0.064
2021,6,20,0.266,0.669,0.254,-0.006,0.278,-0.195,0.606,0.577,-0.054
2021,6,21,0.265,0.692,0.363,-0.358,0.401,-0.221,0.741,0.667,-0.167
